2022-2023 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 08/15/23 at 8:37 am CDT

Guardian Angels Central Catholic (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Fort Calhoun,C,11,13,3,W,14,5,,44,&nbsp;,,
08/23/22,@ South Sioux City,B,4,20,4,W,11,4,,43,&nbsp;,,
08/25/22,Tekamah-Herman,C,12,17,3,W,10,8,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/22,Highway 91,C,6,22,4,W,9,8,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,South Sioux City,B,4,20,4,L,7,8,,32,GACC Invite,West Point,
08/27,Ponca,C,18,9,2,L,4,6,,36,GACC Invite,West Point,
08/27,Cuming County,B,2,25,4,W,18,1,,43,GACC Invite,West Point,
08/30/22,@ Ponca,C,18,9,2,L,6,7,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Omaha Gross Catholic,B,5,17,4,W,11,9,,43,Bishop Neumann Catholic School Invite,Wahoo,
09/03,GICC,B,14,16,3,W,6,3,,46,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Hastings St. Cecilia,C,32,2,1,L,3,16,,39,Bishop Neumann Catholic School Invite,Wahoo,
09/06/22,@ Pierce,C,5,22,4,W,13,4,,41,&nbsp;,,
09/08/22,@ Aquinas Catholic,C,21,10,2,L,0,10,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Boone Central,C,12,18,3,W,15,6,,44,Columbus Lakeview Invite,Columbus,
09/10,York,B,12,15,3,L,6,7,,35,Columbus Lakeview Invite,Columbus,
09/10,Ponca,C,18,9,2,W,10,0,,47,Columbus Lakeview Invite,Columbus,
09/12/22,@ NEN,C,23,8,2,W,2,1,,47,&nbsp;,,
09/15/22,Arlington,C,12,13,3,W,10,2,,44,&nbsp;,,
09/20/22,@ O'Neill,B,12,11,2,W,3,1,,49,&nbsp;,,
09/22/22,Yutan/Mead,C,29,1,1,L,0,8,,39,&nbsp;,,
09/26/22,Hastings St. Cecilia,C,32,2,1,L,1,9,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/22,Boone Central,C,12,18,3,W,10,6,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/22,Bishop Neumann,C,24,5,1,L,3,11,,39,&nbsp;,,
09/29/22,Wayne,C,13,9,2,W,9,1,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid States Conference Invite,O'Neill,
10/01,Boone Central,C,12,18,3,W,10,0,,44,Mid States Conference Invite,O'Neill,
10/01,Wayne,C,13,9,2,W,7,6,,47,Mid States Conference Invite,O'Neill,
10/03/22,@ Bishop Neumann,C,24,5,1,L,1,6,,39,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/03/22,Southern/Diller-Odell,C,7,16,3,W,10,0,,44,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/07/22,@ Malcolm,C,25,9,2,L,5,10,,36,District Final C-5 Tournament,Malcolm Ball Fields,
10/07/22,@ Malcolm,C,25,9,2,L,8,19,,36,District Final C-5 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,60.000%
Average Points:,41.467
