2022-2023 Boys Basketball Team Report for St. Paul
This report was generated on 11/16/23 at 12:08 pm CST

St. Paul (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gibbon,C1,4,16,4,W,44,33,,41,&nbsp;,,
12/03/22,@ Doniphan-Trumbull,C2,24,2,1,L,26,40,,39,&nbsp;,,
12/13/22,Adams Central,C1,12,12,2,L,27,44,,36,&nbsp;,,
12/16/22,Arcadia/Loup City,C2,4,19,4,W,54,25,,41,&nbsp;,,
12/17/22,@ Broken Bow,C1,2,19,4,W,43,42,,41,&nbsp;,,
12/19/22,@ Wood River,C1,13,12,2,W,37,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,17,7,2,L,39,72,,36,O'Neill Holiday Tournament,O'Neill,
01/03/23,@ Scotus Central Catholic,C1,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Sandy Creek,D1,13,13,2,L,29,32,,36,&nbsp;,,
01/07/23,Aurora,C1,16,10,2,L,30,64,,36,&nbsp;,,
01/10/23,Central City,C1,24,3,1,L,35,48,,39,&nbsp;,,
01/13/23,@ Ord,C1,6,17,3,W,54,20,,44,&nbsp;,,
01/16/23,Boone Central,C1,17,7,2,L,22,68,,36,&nbsp;,,
01/17/23,Minden,C1,10,12,3,L,55,59,(OT),33,&nbsp;,,
01/24/23,@ Centura,C1,10,14,3,L,51,57,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,Wood River,C1,13,12,2,L,42,50,,36,LouPlatte Conference,Central City/Bison Dome,
02/02,Gibbon,C1,4,16,4,W,49,25,,41,LouPlatte Conference,Central City/Bison Dome,
02/07/23,Ravenna,D1,12,12,2,W,45,24,,47,&nbsp;,,
02/10/23,Holdrege,C1,16,10,2,W,48,36,,47,&nbsp;,,
02/17/23,@ Grand Island Central Catholic,C2,10,14,3,L,33,41,,33,&nbsp;,,
02/21/23,Ord,C1,6,17,3,W,44,27,,44,Subdistrict C1-10 Tournament,Centura Public Schools,
02/23/23,@ Centura,C1,10,14,3,W,43,40,,44,Subdistrict C1-10 Tournament,Centura Public Schools,
02/28/23,Wahoo,C1,24,1,1,L,15,79,,39,District Final C1-1 Tournament,@ Wahoo,

TotalPoints:,
Win %:,45.455%
Average Points:,39.500
