2020-2021 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 08/11/21 at 12:04 pm CDT

Wilber-Clatonia (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Tri County,C2,20,5,1,W,55,49,,50,&nbsp;,,
12/04/20,Heartland,C2,14,6,2,L,48,68,,36,&nbsp;,,
12/10/20,Raymond Central,C1,6,15,3,W,58,36,,44,&nbsp;,,
12/12/20,@ Superior,C2,3,18,4,W,45,32,,41,&nbsp;,,
12/18/20,@ Sandy Creek,C2,8,16,3,W,46,25,,44,&nbsp;,,
12/19/20,Fillmore Central,C1,1,19,4,W,37,32,,41,&nbsp;,,
12/22/20,Thayer Central,D1,7,14,3,W,60,38,,44,&nbsp;,,
12/28,Centennial,C2,17,7,2,L,37,38,,36,Malcolm Holiday,Malcolm High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday,Malcolm High School,
12/30,Oakland-Craig,C2,17,8,2,L,38,50,,36,Malcolm Holiday,Malcolm High School,
01/02/21,Syracuse,C1,4,17,4,W,48,32,,41,&nbsp;,,
01/07/21,Johnson County Central,C2,10,11,3,L,26,35,,33,&nbsp;,,
01/09/21,Southern,C2,12,9,2,W,52,33,,47,&nbsp;,,
01/14/21,@ Fairbury,C1,11,12,3,L,36,39,,33,&nbsp;,,
01/21/21,@ Freeman,C2,21,4,1,L,27,40,,39,&nbsp;,,
01/22/21,Malcolm,C1,6,15,3,W,46,41,,44,&nbsp;,,
01/26/21,@ Palmyra,C2,11,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/29/21,Milford,C1,26,0,1,L,49,62,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Heartland,C2,14,6,2,L,65,76,(OT),36,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Sutton,C2,18,8,2,W,44,39,,47,&nbsp;,,
02/12/21,@ David City,C1,3,19,4,W,47,34,,41,&nbsp;,,
02/19/21,@ Centennial,C2,17,7,2,L,32,34,,36,&nbsp;,,
02/23/21,Fairbury,C1,11,12,3,L,58,63,(OT),33,Subdistrict C1-1 Tournament,Auburn Middle / High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.048
