2020-2021 Complete Team Report for Class B Baseball - Updated August 11, 2021 at 11:59am
Adams Central (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,Omaha South,A,15,15,2,W,14,8,,49,&nbsp;,,
03/30/21,Norris,B,22,7,1,L,0,13,,39,&nbsp;,,
04/01/21,@ Central City/Fullerton/Centura,B,19,5,1,L,0,10,,39,&nbsp;,,
04/05/21,Platteview,B,8,15,3,W,7,5,,44,Site: Duncan Field, Hastings,Duncan Field, Hastings,
04/09/21,Auburn,B,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Elkhorn North,B,11,14,3,L,7,8,,33,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/10/21,Mount Michael Benedictine,B,13,12,2,L,7,11,,36,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/13/21,@ Seward,B,13,8,2,L,4,10,,36,&nbsp;,,
04/15/21,Fairbury,B,4,11,3,W,4,2,,44,<font color="green">Triangular (host: Twin River)</font>,,
04/15/21,Twin River,B,2,15,4,W,15,6,,41,<font color="green">Triangular (host: Twin River)</font>,,
04/17/21,@ Fairbury,B,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Crete,B,4,17,4,W,5,4,,41,&nbsp;,,
04/22/21,@ Maxwell St. Pat's,B,0,8,4,W,22,1,,41,&nbsp;,,
04/22/21,@ Maxwell St. Pat's,B,0,8,4,W,7,1,,41,&nbsp;,,
04/27/21,Central City/Fullerton/Centura,B,19,5,1,L,2,4,,39,&nbsp;,,
04/29/21,Wayne,B,13,8,2,W,11,5,,47,&nbsp;,,
04/30/21,GACC-SS-WPB,B,7,10,3,W,4,3,,44,<font color="green">Triangular (host: Twin River)</font>,,
04/30/21,Twin River,B,2,15,4,W,8,2,,41,<font color="green">Triangular (host: Twin River)</font>,,
05/01/21,Douglas County West,B,2,17,4,W,9,5,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
05/01/21,Omaha Northwest,A,8,20,3,L,11,15,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
05/04/21,St. Paul / Palmer,B,6,8,3,W,12,11,,44,&nbsp;,,
05/06/21,Falls City,B,3,14,4,W,6,0,,41,District B-4 Tournament,,
05/07/21,Bennington,B,16,9,2,L,3,7,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.571
Arlington (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,Opponents:,,,,-,,,,,-,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,3,17,,36,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Omaha Northwest,A,8,20,3,W,15,8,,46,Concordia Invite,Omaha Home for Boys/Northwest,
03/25/21,Bennington,B,16,9,2,L,4,10,,36,&nbsp;,,
03/27/21,Omaha Roncalli Catholic,B,12,10,2,L,4,10,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/27/21,Mount Michael Benedictine,B,13,12,2,L,2,6,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/29/21,GACC-SS-WPB,B,7,10,3,L,5,9,,33,&nbsp;,,
03/30/21,@ Thurston-Cuming County,B,6,10,3,W,9,2,,44,&nbsp;,,
04/01/21,@ Fort Calhoun,B,7,11,3,L,5,15,,33,&nbsp;,,
04/05/21,Bellevue East,A,9,20,3,L,6,12,,35,&nbsp;,,
04/06/21,Douglas County West,B,2,17,4,L,4,6,,30,&nbsp;,,
04/08/21,@ Wayne,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Omaha South,A,15,15,2,L,5,7,,38,&nbsp;,,
04/12/21,Branched Oak,B,10,11,3,L,1,10,,33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
04/16,Douglas County West,B,2,17,4,W,5,4,,41,NCC Tournament,Raymond Central,
04/17,Branched Oak,B,10,11,3,L,1,5,,33,NCC Tournament,Raymond Central,
04/17,Platte Valley,B,11,12,3,L,5,6,,33,NCC Tournament,Raymond Central,
04/20/21,Fort Calhoun,B,7,11,3,W,6,5,,44,&nbsp;,,
04/23/21,@ Douglas County West,B,2,17,4,W,9,8,,41,&nbsp;,,
04/24/21,@ Omaha North,A,8,19,3,L,14,15,,35,&nbsp;,,
04/26/21,@ Platteview,B,8,15,3,L,11,12,,33,&nbsp;,,
04/27/21,Platte Valley,B,11,12,3,W,10,9,,44,&nbsp;,,
04/30/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,2,10,,33,&nbsp;,,
05/01/21,Thurston-Cuming County,B,6,10,3,W,17,11,,44,&nbsp;,,
05/03/21,Wayne,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Omaha Gross Catholic,B,9,15,3,W,10,5,,44,&nbsp;,,
05/06/21,Lincoln Christian,B,7,8,3,W,10,9,,44,District B-5 Tournament,,
05/07/21,Ralston,B,20,7,2,L,2,14,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.640
Auburn (1-15)
