2021-2022 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 08/08/22 at 11:12 am CDT

North Platte St. Patrick's (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton High School,
08/28,Heartland,D1,11,21,3,W,2,0,,44,Overton Tournament,Overton High School,
08/28,Anselmo-Merna,D2,24,8,1,L,1,2,,39,Overton Tournament,Overton High School,
08/28,Maxwell,D1,6,23,4,W,2,0,,41,Overton Tournament,Overton High School,
09/02/21,Perkins County,C2,17,14,2,W,3,0,,49,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Lexington,B,16,14,2,L,0,2,,40,Lexington Invite,Lexington,
09/04,Chase County,C1,26,5,1,L,0,2,,42,Lexington Invite,Lexington,
09/04,St. Paul,C1,28,6,1,L,0,2,,42,Lexington Invite,Lexington,
09/07/21,Cambridge,D1,27,6,1,W,2,1,,50,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/07/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/09/21,@ Broken Bow,C1,25,8,1,L,1,3,,42,&nbsp;,,
09/14/21,@ Gothenburg,C1,27,8,1,L,0,3,,42,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,MPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,Sutherland,C2,15,16,3,W,2,0,,46,MPCC Tournament,North Platte Community College,
09/18,Hi-Line,C2,8,21,3,W,2,0,,46,MPCC Tournament,North Platte Community College,
09/18,Sumner-Eddyville-Miller,D1,23,8,2,W,2,0,,47,MPCC Tournament,North Platte Community College,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Volleyball Tournament (1-Day Tournament, >4 Teams),Sutherland High School,
09/25,Southwest,D1,19,11,2,L,0,2,,36,Sutherland Volleyball Tournament,Sutherland High School,
09/25,Overton,D1,26,5,1,L,1,2,,39,Sutherland Volleyball Tournament,Sutherland High School,
09/25,Hitchcock County,D1,16,15,2,W,2,0,,47,Sutherland Volleyball Tournament,Sutherland High School,
09/28/21,@ Mullen,D2,10,21,3,W,3,0,,44,&nbsp;,,
10/05/21,Chase County,C1,26,5,1,L,0,2,,42,<font color="green">Triangular (host: Chase County)</font>,,
10/05/21,Southwest,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/07/21,Brady,D2,3,24,4,W,3,0,,41,&nbsp;,,
10/09/21,Maxwell,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/09/21,Hershey,C1,19,8,2,L,1,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/12/21,Ogallala,C1,25,11,2,L,0,3,,39,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/16,Perkins County,C2,17,14,2,W,2,1,,49,SPVA,Perkins County,
10/16,Chase County,C1,26,5,1,L,1,2,,42,SPVA,Perkins County,
10/16,Bridgeport,C2,21,11,2,W,2,0,,49,SPVA,Perkins County,
10/19/21,Sutherland,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Elm Creek)</font>,,
10/19/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/25/21,Sumner-Eddyville-Miller,D1,23,8,2,L,1,3,,36,Subdistrict D1-11 Tournament,Overton Public School,

TotalPoints:,
Win %:,56.667%
Average Points:,42.967
