2022-2023 Girls Basketball Team Report for Heartland
This report was generated on 11/16/23 at 12:11 pm CST

Heartland (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Wilber-Clatonia,C2,7,17,3,L,16,31,,35,&nbsp;,,
12/06/22,@ Sutton,C2,13,13,2,L,29,64,,38,&nbsp;,,
12/09/22,@ Exeter-Milligan,D2,5,19,4,W,44,38,,41,&nbsp;,,
12/13/22,@ Shelby-Rising City,C2,10,12,3,L,22,36,,35,&nbsp;,,
12/16/22,@ Thayer Central,C2,16,8,2,L,21,55,,38,&nbsp;,,
12/17/22,@ McCool Junction,D2,24,2,1,L,31,60,,39,&nbsp;,,
12/29/22,@ Lincoln Christian,C1,22,3,1,L,8,65,,42,&nbsp;,,
01/03/23,@ Centennial,C2,15,10,2,L,12,48,,38,&nbsp;,,
01/06/23,@ Fullerton,D1,14,11,2,W,40,39,(OT),47,&nbsp;,,
01/07/23,Cross County,C2,22,4,1,L,36,59,,41,&nbsp;,,
01/10/23,@ Superior,C2,20,5,1,L,39,58,,41,&nbsp;,,
01/12/23,Fillmore Central,C2,10,13,3,L,34,58,,35,&nbsp;,,
01/14/23,Deshler,D1,17,7,2,L,33,39,,36,&nbsp;,,
01/17/23,High Plains Community,D2,11,12,3,L,39,42,,33,&nbsp;,,
01/19/23,@ Parkview Christian,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/23,Nebraska Christian,D1,18,7,2,L,25,71,,36,&nbsp;,,
01/26/23,Friend,D2,2,20,4,W,41,33,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Wilber-Clatonia,C2,7,17,3,L,34,40,,35,Southern Nebraska Conference,Centennial/TBD,
02/04,Fillmore Central,C2,10,13,3,L,17,49,,35,Southern Nebraska Conference,Centennial/TBD,
02/09/23,@ Osceola,D2,12,12,2,L,27,33,,36,&nbsp;,,
02/14/23,BDS ,D1,20,6,1,L,29,60,,39,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,15.000%
Average Points:,38.050
