2017-2018 Girls Basketball Team Report for Beatrice
This report was generated on 02/27/18 at 8:21 am CST

Beatrice (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Columbus,B,6,17,3,W,64,39,,44,&nbsp;,,
12/07/17,@ Crete,B,12,12,2,L,25,51,,36,&nbsp;,,
12/12/17,Omaha Duchesne Academy,B,8,17,3,W,63,47,,44,&nbsp;,,
12/16/17,Omaha Roncalli Catholic,B,11,15,3,W,69,36,,44,&nbsp;,,
12/21/17,@ Hastings,B,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,C1,9,10,3,W,59,26,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Sidney,B,21,3,1,L,35,48,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Chase County,C1,12,11,2,W,54,43,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/18,@ Seward,B,20,4,1,L,47,58,,39,&nbsp;,,
01/09/18,@ Waverly,B,15,9,2,L,29,48,,36,&nbsp;,,
01/13/18,@ South Sioux City,B,21,4,1,L,40,68,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Omaha Roncalli Catholic,B,11,15,3,W,47,24,,44,River Cities Conference,Home sites,
01/18,Omaha Gross Catholic,B,14,11,2,W,59,51,,47,River Cities Conference,Home sites,
01/20,South Sioux City,B,21,4,1,L,36,52,,39,River Cities Conference,Home sites,
01/22/18,@ Fairbury,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Omaha Skutt Catholic,B,9,14,3,L,38,48,,33,&nbsp;,,
01/27/18,Ralston,B,1,21,4,W,59,14,,41,&nbsp;,,
01/30/18,Norris,B,11,12,3,W,50,41,,44,&nbsp;,,
02/03/18,@ Omaha Gross Catholic,B,14,11,2,W,58,44,,47,&nbsp;,,
02/09/18,@ Northwest,B,11,11,2,W,55,50,,47,&nbsp;,,
02/10/18,Omaha Mercy,B,6,16,3,W,51,34,,44,&nbsp;,,
02/12/18,Crete,B,12,12,2,W,41,26,,47,Subdistrict B-5 Tournament,Waverly School District,
02/13/18,Norris,B,11,12,3,L,47,51,,33,Subdistrict B-5 Tournament,Waverly School District,
02/17/18,@ Waverly,B,15,9,2,W,42,41,,47,District Final B-7 Tournament,Waverly HS,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
