2021-2022 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 11/28/22 at 1:14 pm CST

Papillion-LaVista (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Lincoln North Star,A,5,19,4,W,71,25,,43,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,Lincoln Northeast,A,15,9,2,L,60,61,,38,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/10/21,Bellevue West,A,18,6,1,L,55,69,,41,&nbsp;,,
12/11/21,@ Millard North,A,18,7,2,L,26,56,,38,&nbsp;,,
12/13/21,@ Fremont,A,22,2,1,L,48,68,,41,&nbsp;,,
12/17/21,Omaha Northwest,A,8,15,3,W,49,42,,46,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Benson,A,11,12,3,L,41,47,,35,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Omaha North,A,1,22,4,W,70,21,,43,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,@ Bellevue East,A,19,6,1,L,29,40,,41,&nbsp;,,
01/08/22,@ Omaha Benson,A,11,12,3,L,42,59,,35,&nbsp;,,
01/15/22,Columbus,A,7,16,3,W,46,41,,46,&nbsp;,,
01/18/22,Omaha Westside,A,11,10,2,L,40,48,,38,&nbsp;,,
01/21/22,@ Papillion-LaVista South,A,13,11,2,L,48,52,,38,&nbsp;,,
01/22/22,Omaha North,A,1,22,4,W,85,32,,43,Site: Sokol Arena,Sokol Arena,
01/25/22,@ Millard South,A,26,0,1,L,53,78,,41,&nbsp;,,
01/28/22,@ Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/04/22,Omaha Marian,A,8,14,3,L,45,55,,35,&nbsp;,,
02/05/22,@ Omaha Burke,A,5,18,4,W,53,36,,43,&nbsp;,,
02/11/22,Gretna,A,12,12,2,L,45,49,,38,&nbsp;,,
02/12/22,Lincoln High,A,21,2,1,L,43,71,,41,&nbsp;,,
02/18/22,@ Lincoln East,A,14,11,2,L,37,47,,38,&nbsp;,,
02/19/22,Lincoln Southwest,A,19,5,1,L,38,58,,41,&nbsp;,,
02/26/22,Lincoln Pius X,A,19,6,1,L,43,45,(OT),41,District A-6 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,40.304
