2020-2021 Baseball Team Report for Norfolk
This report was generated on 08/11/21 at 11:56 am CDT

Norfolk (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Columbus,A,17,13,2,L,1,4,,36,&nbsp;,,
03/18/21,@ Columbus,A,17,13,2,L,2,12,,36,&nbsp;,,
03/19/21,Lincoln East,A,21,8,2,L,0,17,,36,&nbsp;,,
03/19/21,Lincoln East,A,21,8,2,L,2,17,,36,&nbsp;,,
03/25/21,Lincoln North Star,A,12,15,3,W,9,5,,44,&nbsp;,,
03/25/21,Lincoln North Star,A,12,15,3,L,0,10,,33,&nbsp;,,
03/26/21,@ South Sioux City,B,5,18,4,W,8,3,,41,&nbsp;,,
03/29/21,Lincoln High,A,7,17,3,L,9,11,,33,&nbsp;,,
03/29/21,Lincoln High,A,7,17,3,W,12,7,,44,&nbsp;,,
04/01/21,Lincoln Southwest,A,19,10,2,L,5,17,,36,&nbsp;,,
04/01/21,Lincoln Southwest,A,19,10,2,L,5,12,,36,&nbsp;,,
04/08/21,Grand Island,A,8,17,3,L,9,10,,33,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/21,Kearney,A,14,14,2,L,0,4,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/21,Hastings,B,20,5,1,L,0,6,,39,&nbsp;,,
04/12/21,@ Lincoln Southeast,A,17,11,2,L,6,16,,36,&nbsp;,,
04/12/21,@ Lincoln Southeast,A,17,11,2,L,9,10,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln Northeast,A,4,27,4,W,5,3,,41,HAC Tournament,Lincoln,
04/15,Lincoln Southeast,A,17,11,2,L,0,15,,36,HAC Tournament,Lincoln,
04/20/21,@ Lincoln Northeast,A,4,27,4,W,6,5,,41,&nbsp;,,
04/20/21,@ Lincoln Northeast,A,4,27,4,W,12,4,,41,&nbsp;,,
04/22/21,GACC-SS-WPB,B,7,10,3,W,11,1,,44,&nbsp;,,
04/24/21,Grand Island,A,8,17,3,L,3,6,,33,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/21,Omaha South,A,15,15,2,W,3,0,,47,<font color="green">Double Dual (host: Norfolk)</font>,,
04/26/21,Wayne,B,13,8,2,W,10,0,,47,&nbsp;,,
04/27/21,South Sioux City,B,5,18,4,W,9,1,,41,&nbsp;,,
04/29/21,Lincoln Pius X,A,13,13,2,L,0,10,,36,&nbsp;,,
04/30/21,@ Thurston-Cuming County,B,6,10,3,L,1,3,,33,&nbsp;,,
05/03/21,Archbishop Bergan,A,16,7,2,L,4,13,,36,&nbsp;,,
05/07/21,Lincoln High,A,7,17,3,L,2,4,(8 inn.),33,District A-1 Tournament,,

TotalPoints:,
Win %:,34.483%
Average Points:,37.931
