2018-2019 Volleyball Team Report for Arlington
This report was generated on 11/04/18 at 11:49 am CST

Arlington (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Plattsmouth,B,11,16,3,L,0,2,,35,Plattsmouth Invite,Plattsmouth,
08/25,Ralston,B,3,27,4,W,2,1,,43,Plattsmouth Invite,Plattsmouth,
08/25,Raymond Central,C1,13,15,3,L,0,2,,33,Plattsmouth Invite,Plattsmouth,
08/28/18,Aquinas Catholic,C1,18,11,2,L,0,3,,36,&nbsp;,,
08/30/18,Platteview,B,16,14,2,L,0,3,,38,&nbsp;,,
09/04/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
09/11/18,@ Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,West Point-Beemer,C1,17,15,2,L,0,2,,36,Stanton Invite,Stanton,
09/15,Stanton,C2,29,1,1,L,0,2,,39,Stanton Invite,Stanton,
09/15,Twin River,C2,18,13,2,L,0,2,,36,Stanton Invite,Stanton,
09/20/18,Oakland-Craig,C2,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/20/18,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team 1-Day Tournament),Arlington HS,
09/22,Nebraska City,B,6,22,4,L,1,2,,32,Arlington Invitational,Arlington HS,
09/22,Bennington,B,16,14,2,L,0,2,,38,Arlington Invitational,Arlington HS,
09/25/18,West Point-Beemer,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/18,Wayne,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Nebraska City,B,6,22,4,L,1,2,,32,Raymond Central Invite,Raymond Central HS,
09/29,Crete,B,3,29,4,W,2,0,,43,Raymond Central Invite,Raymond Central HS,
09/29,York,B,7,23,4,L,1,2,,32,Raymond Central Invite,Raymond Central HS,
10/02/18,@ Raymond Central,C1,13,15,3,L,0,3,,33,&nbsp;,,
10/04/18,@ Douglas County West,C1,23,8,2,L,0,3,,36,&nbsp;,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Wahoo,C1,32,2,1,L,0,3,,39,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Raymond Central,C1,13,15,3,L,1,3,,33,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/16/18,@ Syracuse,C1,26,3,1,L,0,3,,39,&nbsp;,,
10/23/18,Fort Calhoun,C1,8,22,3,L,2,3,,33,&nbsp;,,
10/25/18,Ashland-Greenwood,C1,11,18,3,L,0,3,,33,&nbsp;,,
10/29/18,Tekamah-Herman,C1,4,27,4,L,1,3,,30,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,7.407%
Average Points:,35.741
