2022-2023 Boys Basketball Team Report for Beatrice
This report was generated on 11/16/23 at 12:07 pm CST

Beatrice (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Nebraska City,B,0,23,4,W,57,27,,41,&nbsp;,,
12/08/22,Crete,B,18,6,1,L,42,47,,39,&nbsp;,,
12/10/22,@ Aurora,C1,16,10,2,W,39,30,(OT),47,&nbsp;,,
12/13/22,@ Platteview,B,22,4,1,L,51,53,,39,&nbsp;,,
12/16/22,Malcolm,C1,16,8,2,W,60,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,North Platte,A,14,9,2,W,55,42,,49,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Platteview,B,22,4,1,L,53,69,,39,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,Fairbury,C1,8,15,3,W,58,39,,44,&nbsp;,,
01/05/23,Seward,B,14,12,2,W,52,49,,47,&nbsp;,,
01/13/23,@ Plattsmouth,B,8,16,3,W,60,33,,44,&nbsp;,,
01/19/23,Elkhorn,B,18,7,2,L,46,59,,36,&nbsp;,,
01/20/23,@ Ralston,B,10,14,3,L,60,68,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Ralston,B,10,14,3,W,71,63,,44,Trailblazer Conference,TBA,
01/26,Platteview,B,22,4,1,L,46,47,(OT),39,Trailblazer Conference,TBA,
01/28,Malcolm,C1,16,8,2,W,55,43,,47,Trailblazer Conference,TBA,
01/31/23,@ Norris,B,17,9,2,W,55,38,,47,&nbsp;,,
02/04/23,@ Wahoo,C1,24,1,1,L,38,46,,39,&nbsp;,,
02/10/23,Northwest,B,7,17,3,W,46,23,,44,&nbsp;,,
02/17/23,Waverly,B,12,11,2,L,46,55,,36,&nbsp;,,
02/22/23,Norris,B,17,9,2,L,39,42,,36,Subdistrict B-1 Tournament,Crete High School,
02/27/23,@ Bennington,B,17,8,2,L,34,47,,36,District Final B-6 Tournament,@ Bennington,

TotalPoints:,
Win %:,52.381%
Average Points:,41.571
