2020-2021 Boys Basketball Team Report for Omaha Bryan
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Bryan (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/05,Omaha Benson,A,9,15,3,W,61,41,,44,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/07,Omaha Central,A,20,6,1,L,57,88,,39,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/11/20,@ Gretna,A,12,10,2,L,63,68,,36,&nbsp;,,
12/12/20,@ Papillion-LaVista South,A,15,9,2,L,52,91,,36,&nbsp;,,
12/18/20,Omaha North,A,9,13,3,L,57,60,(OT),33,&nbsp;,,
12/19/20,@ Lincoln Northeast,A,14,7,2,L,79,85,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha Westside,A,17,7,2,L,44,85,,36,Metro Holiday,TBD/TBD,
12/29,Omaha North,A,9,13,3,L,43,76,,33,Metro Holiday,TBD/TBD,
01/08/21,@ Omaha Westside,A,17,7,2,L,53,65,,36,&nbsp;,,
01/09/21,Omaha Central,A,20,6,1,L,46,93,,39,&nbsp;,,
01/16/21,@ Lincoln Pius X,A,18,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/21,@ Omaha Benson,A,9,15,3,W,51,47,,44,&nbsp;,,
01/23/21,Creighton Preparatory School,A,22,2,1,L,54,86,,39,&nbsp;,,
01/26/21,Mount Michael Benedictine,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Papillion-LaVista,A,16,7,2,L,48,79,,36,&nbsp;,,
01/30/21,Grand Island,A,12,11,2,W,67,64,,47,&nbsp;,,
02/02/21,Omaha Burke,A,6,17,3,L,60,64,,33,&nbsp;,,
02/05/21,@ Millard South,A,11,11,2,L,47,63,,36,&nbsp;,,
02/06/21,Lincoln Southeast,A,13,8,2,L,70,81,,36,&nbsp;,,
02/12/21,@ Bellevue West,A,22,2,1,L,58,98,,39,&nbsp;,,
02/16/21,Millard West,A,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Omaha South,A,4,16,4,L,66,79,,30,&nbsp;,,
02/26/21,Omaha Northwest,A,1,22,4,W,81,58,,41,District A-3 Tournament,,
02/27/21,Creighton Preparatory School,A,22,2,1,L,50,63,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.524
