2020-2021 Softball Team Report for Holdrege
This report was generated on 08/11/21 at 12:24 pm CDT

Holdrege (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,Alliance,B,5,25,4,W,10,1,(5 innings),41,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Lexington,B,16,17,3,W,6,4,,44,Lexington Invite,Lexington,
08/22,Scottsbluff,B,28,9,1,L,0,12,,39,Lexington Invite,Lexington,
08/22,Gothenburg,C,10,20,3,W,7,6,,44,Lexington Invite,Lexington,
08/25/20,@ Cozad,C,15,16,3,L,4,7,,33,&nbsp;,,
08/27/20,@ Aurora,B,14,13,2,L,3,10,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,St. Paul,C,11,18,3,W,4,1,,44,Holdrege Invite,Holdrege,
08/29,Kearney Catholic,C,27,5,1,L,6,8,,39,Holdrege Invite,Holdrege,
08/29,Minden,C,3,25,4,W,11,4,,41,Holdrege Invite,Holdrege,
09/01/20,Adams Central,B,22,15,2,L,0,9,,36,&nbsp;,,
09/03/20,McCook,B,9,22,3,L,5,6,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,Chadron,B,9,18,3,W,12,5,,44,McCook Invite,McCook,
09/05,Gothenburg,C,10,20,3,W,9,1,,44,McCook Invite,McCook,
09/05,Gering,B,22,11,2,L,1,12,,36,McCook Invite,McCook,
09/10/20,@ Kearney Catholic,C,27,5,1,L,2,4,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,Adams Central,B,22,15,2,L,8,9,,36,STC Invite,Smith Softball Complex,
09/12,McCook,B,9,22,3,L,5,6,,33,STC Invite,Smith Softball Complex,
09/12,Hastings St. Cecilia,C,23,11,2,L,2,10,,36,STC Invite,Smith Softball Complex,
09/15/20,York,B,15,16,3,L,1,9,,33,&nbsp;,,
09/17/20,@ Gothenburg,C,10,20,3,W,10,0,,44,&nbsp;,,
09/21/20,@ Lexington,B,16,17,3,L,2,9,,33,&nbsp;,,
09/24/20,Northwest,B,25,10,2,L,2,14,,36,&nbsp;,,
09/28/20,Minden,C,3,25,4,W,9,1,,41,<font color="green">Triangular (host: Minden)</font>,,
09/28/20,Southern Valley/Alma,C,26,10,2,L,2,6,,36,<font color="green">Triangular (host: Minden)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Northwest,B,25,10,2,L,8,12,,36,Central Ten,Lexington,
10/01,Columbus Lakeview,B,10,14,3,W,10,0,,44,Central Ten,Lexington,
10/01,York,B,15,16,3,L,2,6,,33,Central Ten,Lexington,
10/05/20,McCook,B,9,22,3,W,10,3,,44,Subdistrict B-9 Tournament,Smith Softball Complex,
10/05/20,@ Adams Central,B,22,15,2,L,1,15,,36,Subdistrict B-9 Tournament,Smith Softball Complex,
10/06/20,Lexington,B,16,17,3,L,9,10,,33,Subdistrict B-9 Tournament,Smith Softball Complex,

TotalPoints:,
Win %:,36.667%
Average Points:,38.233
