2017-2018 Boys Soccer Team Report for Columbus Scotus
This report was generated on 05/11/18 at 11:08 am CDT

Columbus Scotus (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/17,Gretna,B,14,3,1,L,0,10,,39,Columbus Scotus Invitational,Columbus Scotus,
03/20/18,Columbus Lakeview,B,5,9,3,W,3,2,,44,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/24,Omaha Skutt Catholic,B,14,4,1,L,0,3,,39,St. Ignatius Cup,Creighton Prep,
03/24,Lincoln Pius X,A,8,8,2,L,1,4,,38,St. Ignatius Cup,Creighton Prep,
03/29/18,@ Lincoln Pius X,A,8,8,2,L,0,5,,38,&nbsp;,,
04/05/18,@ Lutheran High/Norfolk Catholic,B,8,5,2,L,1,2,,36,&nbsp;,,
04/09/18,@ Northwest,B,5,9,3,W,2,1,,44,&nbsp;,,
04/10/18,@ Kearney Catholic,B,8,5,2,L,1,3,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan Stadium,
04/12,Omaha Bryan,A,10,8,2,L,0,9,,38,Omaha Bryan Invite,Bryan Stadium,
04/13,Omaha Burke,A,6,12,3,L,0,6,,35,Omaha Bryan Invite,Bryan Stadium,
04/21/18,Omaha Concordia,B,2,15,4,W,7,3,,41,<font color="green">Triangular (host: Omaha Concordia)</font>,,
04/21/18,Grand Island Central Catholic,B,1,9,4,W,4,0,,41,<font color="green">Triangular (host: Omaha Concordia)</font>,,
04/23/18,Lincoln Lutheran,B,6,8,3,L,2,3,(SO),33,&nbsp;,,
04/24/18,Schuyler,B,14,2,1,L,0,4,,39,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Council Bluffs TJ Tourney,Council Bluffs,
04/26,CB Thomas Jefferson IA,B,0,10,4,W,2,0,,41,Council Bluffs TJ Tourney,Council Bluffs,
04/27,CB Abraham Lincoln IA,A,8,1,1,L,0,7,,41,Council Bluffs TJ Tourney,Council Bluffs,
05/02/18,Lutheran High/Norfolk Catholic,B,8,5,2,L,2,3,,36,Subdistrict B-6 Tournament,Wilderness Park,

TotalPoints:,
Win %:,29.412%
Average Points:,38.765
