2019-2020 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 04/28/20 at 11:03 am CDT

Heartland Lutheran (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Spalding Academy,D2,6,15,3,W,48,36,,44,&nbsp;,,
12/07/19,Humphrey St. Francis,D2,25,0,1,L,25,75,,39,&nbsp;,,
12/14/19,@ Nebraska Christian,C2,7,16,3,L,34,61,,36,&nbsp;,,
12/17/19,@ McCool Junction,D1,18,6,1,L,14,66,,41,&nbsp;,,
12/21/19,@ Harvard,D1,11,11,2,L,33,54,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Ansley-Litchfield,D1,16,8,2,L,40,65,,38,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Giltner,D2,6,17,3,W,46,28,,44,Ansley-Litchfield Holiday Tournament,Ansley,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Lutheran High Northeast,C2,13,10,2,L,31,64,,39,Lutheran Invitational Tournament,Concordia University,
01/04,Lincoln Lutheran,C2,12,10,2,L,26,45,,39,Lutheran Invitational Tournament,Concordia University,
01/07/20,Riverside,D1,16,8,2,L,39,71,,38,&nbsp;,,
01/11/20,Silver Lake,D2,8,15,3,W,50,35,,44,&nbsp;,,
01/14/20,@ Hampton,D2,3,18,4,W,52,35,,41,&nbsp;,,
01/16/20,St. Edward,D2,1,21,4,W,41,22,,41,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,St. Edward,D2,1,21,4,W,47,20,,41,Goldenrod Conference,St. Paul,
01/21,Fullerton,D1,19,5,1,L,37,72,,41,Goldenrod Conference,St. Paul,
01/28/20,Red Cloud,D2,1,19,4,W,42,27,,41,&nbsp;,,
01/30/20,@ Central Valley,D1,15,10,2,L,37,48,,38,&nbsp;,,
02/04/20,Elba,D2,0,17,4,W,56,18,,41,&nbsp;,,
02/06/20,@ Palmer,C2,8,11,3,W,38,36,,47,&nbsp;,,
02/08/20,Fullerton,D1,19,5,1,L,30,62,,41,&nbsp;,,
02/14/20,Burwell,D1,12,10,2,L,45,73,,38,&nbsp;,,
02/21/20,@ Blue Hill,D1,8,15,3,L,38,63,,35,&nbsp;,,
02/25/20,Hampton,D2,3,18,4,W,52,36,,41,Subdistrict D2-7 Tournament,Centura Public Schools,
02/27/20,Giltner,D2,6,17,3,L,23,25,,33,Subdistrict D2-7 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,41.667%
Average Points:,39.958
