2021-2022 Boys Basketball Team Report for Millard South
This report was generated on 11/28/22 at 11:47 am CST

Millard South (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Lincoln Southeast,A,10,13,3,L,46,49,,35,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Norfolk,A,4,20,4,W,56,51,,43,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/10/21,Papillion-LaVista South,A,16,8,2,W,41,35,,49,&nbsp;,,
12/11/21,@ Lincoln Southeast,A,10,13,3,L,55,60,,35,&nbsp;,,
12/14/21,@ Bellevue East,A,4,20,4,W,54,40,,43,&nbsp;,,
12/18/21,Sioux City North IA,A,2,20,4,W,71,31,,43,Site: Tyson Event Center, Sioux City, IA,Tyson Event Center, Sioux City, IA,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Elkhorn South,A,16,8,2,L,46,48,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/31,Omaha Benson,A,4,19,4,W,49,40,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Omaha Benson,A,4,19,4,W,56,47,,43,&nbsp;,,
01/08/22,Creighton Preparatory School,A,17,7,2,L,55,67,,38,&nbsp;,,
01/13/22,@ Gretna,A,18,6,1,L,38,51,,41,&nbsp;,,
01/15/22,@ Lincoln High,A,5,18,4,W,63,53,,43,&nbsp;,,
01/21/22,@ Millard North,A,23,2,1,L,49,71,,41,&nbsp;,,
01/22/22,Elkhorn South,A,16,8,2,L,34,48,,38,&nbsp;,,
01/25/22,Papillion-LaVista,A,10,13,3,L,51,53,,35,&nbsp;,,
01/28/22,Millard West,A,10,13,3,W,50,33,,46,&nbsp;,,
02/03/22,@ Omaha Bryan,A,6,17,3,W,58,36,,46,&nbsp;,,
02/05/22,@ Omaha Central,A,19,7,2,L,43,46,,38,&nbsp;,,
02/10/22,Lincoln Northeast,A,18,7,2,W,55,52,,49,&nbsp;,,
02/11/22,@ Columbus,A,6,18,3,W,37,33,,46,&nbsp;,,
02/18/22,Omaha North,A,14,11,2,W,41,39,,49,&nbsp;,,
02/19/22,@ Omaha Westside,A,24,2,1,L,47,73,,41,&nbsp;,,
02/28/22,North Platte,A,13,9,2,W,58,42,,49,District A-2 Tournament,,
03/02/22,Bellevue West,A,23,2,1,L,31,61,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.208
