2022-2023 Softball Team Report for Syracuse
This report was generated on 08/15/23 at 8:38 am CDT

Syracuse (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Platteview,B,2,23,4,W,12,11,,43,&nbsp;,,
08/23/22,Milford,C,21,8,2,L,0,14,,36,&nbsp;,,
08/25/22,Fort Calhoun,C,11,13,3,L,3,15,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Plattsmouth,B,4,18,4,W,8,6,,43,Syracuse Invitational,Syracuse,
08/27,Auburn,C,12,13,3,L,11,16,,33,Syracuse Invitational,Syracuse,
08/27,Wahoo,B,28,2,1,L,0,10,,41,Syracuse Invitational,Syracuse,
08/29/22,@ Raymond Central,C,2,21,4,W,16,4,,41,&nbsp;,,
09/01/22,Centennial,C,7,21,3,L,1,12,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Falls City,C,14,12,2,L,3,17,,36,Auburn Invite,Auburn,
09/03,Auburn,C,12,13,3,L,8,22,,33,Auburn Invite,Auburn,
09/03,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),44,Auburn Invite,Auburn,
09/06/22,Ashland-Greenwood,B,15,10,2,L,0,9,,38,<font color="green">Triangular (host: DC West)</font>,,
09/06/22,DC West,C,9,15,3,L,4,20,,33,<font color="green">Triangular (host: DC West)</font>,,
09/08/22,Cass ,B,6,15,3,L,7,11,,35,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/22,Yutan/Mead,C,29,1,1,L,0,13,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Fall City Invite ,Falls City ,
09/10,Falls City,C,14,12,2,L,1,22,,36,Fall City Invite ,Falls City ,
09/13/22,@ Arlington,C,12,13,3,L,0,10,,33,&nbsp;,,
09/15/22,@ Wilber-Clatonia,C,6,22,4,L,4,7,,30,&nbsp;,,
09/19/22,Logan View/Scribner-Snyder,C,11,16,3,L,2,13,,33,&nbsp;,,
09/22/22,@ Auburn,C,12,13,3,L,11,19,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Raymond Central,C,2,21,4,W,8,6,,41,NCC Tournament,Logan View HS,
09/24,Yutan/Mead,C,29,1,1,L,0,11,,39,NCC Tournament,Logan View HS,
09/26/22,@ Falls City,C,14,12,2,L,0,12,,36,&nbsp;,,
09/27/22,Nebraska City,B,15,11,2,L,1,14,,38,&nbsp;,,
10/03/22,Auburn,C,12,13,3,L,7,15,,33,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,

TotalPoints:,
Win %:,20.000%
Average Points:,36.520
