2018-2019 Volleyball Team Report for Osmond
This report was generated on 11/04/18 at 11:55 am CST

Osmond (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Creighton,C2,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Osmond)</font>,,
08/28/18,Niobrara/Verdigre,D1,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/04/18,@ Bloomfield,D2,3,26,4,W,3,1,,41,&nbsp;,,
09/06/18,Randolph,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/18,Homer,C2,13,20,3,L,0,2,,35,<font color="green">Triangular (host: Homer)</font>,,
09/11/18,Winside,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/18/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/18/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/20/18,Hartington-Newcastle,D1,24,6,1,L,0,3,,39,&nbsp;,,
09/25/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/25/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,@ Wakefield-Allen,C1,13,17,3,L,0,3,,36,&nbsp;,,
10/02/18,Elkhorn Valley,D1,18,11,2,L,0,3,,36,&nbsp;,,
10/04/18,Plainview,D1,14,14,2,L,2,3,,36,&nbsp;,,
10/09/18,Wausa,D1,12,18,3,L,0,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Osmond,
10/11,Plainview,D1,14,14,2,L,0,2,,36,Pierce County Tournament,Osmond,
10/11,Pierce,C1,17,13,2,L,0,2,,39,Pierce County Tournament,Osmond,
10/16/18,@ Wynot,D2,23,4,1,L,0,3,,39,&nbsp;,,
10/20,Creighton,C2,15,12,2,L,0,2,,38,Lewis & Clark Conference,TBA/TBA,
10/20,Wakefield-Allen,C1,13,17,3,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/20,Winnebago,C2,9,20,3,W,2,0,,46,Lewis & Clark Conference,TBA/TBA,
10/22,Walthill,D1,5,20,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/22,Winnebago,C2,9,20,3,L,0,2,,35,Lewis & Clark Conference,TBA/TBA,
10/29/18,Lutheran High Northeast,D1,22,12,2,L,0,3,,36,Subdistrict D1-6 Tournament,Stanton Community School,
10/29/18,Walthill,D1,5,20,4,W,3,0,,41,Subdistrict D1-6 Tournament,Stanton Community School,

TotalPoints:,
Win %:,23.077%
Average Points:,37.654
