2020-2021 Boys Basketball Team Report for Ponca
This report was generated on 08/11/21 at 12:04 pm CDT

Ponca (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hartington-Newcastle,D1,9,15,3,W,48,33,,44,&nbsp;,,
12/05/20,@ Wayne,C1,22,5,1,L,22,49,,41,&nbsp;,,
12/10/20,@ Randolph,D1,7,15,3,W,66,44,,44,&nbsp;,,
12/12/20,Irene-Wakonda SD,D1,6,15,3,W,66,43,,44,&nbsp;,,
12/15/20,Laurel-Concord-Coleridge,D1,15,11,2,W,63,49,,47,&nbsp;,,
12/18/20,@ Tri County Northeast,C2,12,11,2,L,36,48,,36,&nbsp;,,
12/22/20,@ Battle Creek,C1,13,11,2,W,50,43,,49,&nbsp;,,
12/28,Wisner-Pilger,C2,8,14,3,W,58,55,(OT),44,Wisner-Pilger Holiday,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday,Wisner-Pilger,
12/30,Wakefield,C2,20,6,1,L,44,59,,39,Wisner-Pilger Holiday,Wisner-Pilger,
01/05/21,@ Crofton,C2,3,20,4,W,52,41,,41,&nbsp;,,
01/08/21,Woodbury Central IA,C1,14,10,2,L,49,59,,38,&nbsp;,,
01/12/21,@ Wakefield,C2,20,6,1,L,48,58,,39,&nbsp;,,
01/16/21,@ BRLD,C2,18,4,1,L,51,57,,39,&nbsp;,,
01/19/21,Winnebago,C1,14,9,2,L,34,37,,38,&nbsp;,,
01/22/21,Walthill,D1,19,4,1,L,52,71,,39,&nbsp;,,
01/26/21,@ Hartington Cedar Catholic,C2,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Wynot,D2,19,7,2,L,40,47,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Winside,D2,1,21,4,W,63,10,,41,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Hartington-Newcastle,D1,9,15,3,L,45,52,,33,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Tri County Northeast,C2,12,11,2,W,53,51,,47,Lewis and Clark Conference Tournament,TBD/TBD,
02/12/21,@ Homer,D1,10,15,3,W,67,28,,44,&nbsp;,,
02/15/21,@ Elk Point-Jefferson SD,C1,6,14,3,W,59,49,,46,&nbsp;,,
02/19/21,Creighton,D1,15,10,2,W,54,44,,47,&nbsp;,,
02/23/21,Wakefield,C2,20,6,1,L,43,64,,39,Subdistrict C2-4 Tournament,Lyons-Decatur High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.522
