2016-2017 Volleyball Team Report for Ponca
This report was generated on 11/16/16 at 1:29 pm CST

Ponca (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/01/16,Homer,C2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/16,@ Randolph,D1,12,13,3,W,3,0,,44,&nbsp;,,
09/08/16,@ Wayne,C1,21,11,2,L,2,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Sandy Creek,C2,18,12,2,W,2,1,,47,Sandy Creek Invitational,Sandy Creek,
09/10,Doniphan-Trumbull,C2,25,7,1,W,2,1,,50,Sandy Creek Invitational,Sandy Creek,
09/10,Superior,C2,14,15,3,W,2,1,,44,Sandy Creek Invitational,Sandy Creek,
09/13/16,Winnebago,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Ponca)</font>,,
09/13/16,Allen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/15/16,@ Homer,C2,14,14,2,W,3,0,,47,&nbsp;,,
09/20/16,Emerson-Hubbard,D1,5,23,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (1-Day Tournament, >4 Teams),Scribner,
09/24,Elkhorn Valley,D1,15,12,2,W,2,0,,47,Scribner-Snyder Invite,Scribner,
09/24,Oakland-Craig,C2,8,24,3,W,2,0,,44,Scribner-Snyder Invite,Scribner,
09/24,Scribner-Snyder,D2,13,18,3,W,2,0,,44,Scribner-Snyder Invite,Scribner,
09/24,Winnebago,C1,6,22,4,W,2,0,,43,Scribner-Snyder Invite,Scribner,
09/27,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/27,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,Ponca Invite,Ponca,
09/27,Allen,D2,6,23,4,W,2,0,,41,Ponca Invite,Ponca,
09/27,Wynot,D2,25,4,1,L,0,2,,39,Ponca Invite,Ponca,
10/03/16,Crofton,C2,24,4,1,W,2,0,,50,<font color="green">Triangular (host: Ponca)</font>,,
10/03/16,Hinton IA,C1,24,9,2,W,2,0,,49,<font color="green">Triangular (host: Ponca)</font>,,
10/04/16,@ Wakefield,C2,11,16,3,W,3,1,,44,&nbsp;,,
10/06/16,Hartington Cedar Catholic,C2,19,12,2,W,3,1,,47,&nbsp;,,
10/11/16,Vermillion SD,C1,9,19,3,W,3,0,,46,&nbsp;,,
10/13/16,Walthill,D1,9,12,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/13/16,Hartington-Newcastle,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/18/16,Laurel-Concord-Coleridge,C2,9,18,3,W,3,0,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,Lewis and Clark Conference,TBA/TBA,
10/22,Hartington-Newcastle,C2,15,13,2,W,3,0,,47,Lewis and Clark Conference,TBA/TBA,
10/24,Winside,D2,19,10,2,W,3,0,,47,Lewis and Clark Conference,TBA/TBA,
10/25,Wynot,D2,25,4,1,W,3,0,,50,Lewis and Clark Conference,TBA/TBA,
10/31/16,Wakefield,C2,11,16,3,W,3,0,,44,Subdistrict C2-4 Tournament,Wayne High School,
11/01/16,BRLD,C2,19,15,2,W,3,1,,47,Subdistrict C2-4 Tournament,Wayne High School,
11/05/16,Hartington Cedar Catholic,C2,19,12,2,L,0,3,,36,District Final C2-4 Tournament,Laurel,

TotalPoints:,
Win %:,90.909%
Average Points:,44.394
