2022-2023 Boys Basketball Team Report for Garden County
This report was generated on 11/16/23 at 12:07 pm CST

Garden County (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Brady,D2,5,19,4,W,70,54,,41,&nbsp;,,
12/03/22,Banner County,D2,3,16,4,W,75,32,,41,&nbsp;,,
12/06/22,@ Sioux County,D2,6,13,3,W,79,36,,44,&nbsp;,,
12/09/22,@ Morrill,C2,6,15,3,W,60,36,,47,&nbsp;,,
12/10/22,Crawford,D2,8,15,3,W,55,34,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Maywood-Hayes Center,D1,25,2,1,L,31,63,,41,Paxton Holiday Tournament,Paxton High School,
12/20,Mullen,D2,17,6,2,L,52,57,,36,Paxton Holiday Tournament,Paxton High School,
01/05/23,Hemingford,D1,11,12,3,W,53,43,,46,&nbsp;,,
01/10/23,@ Minatare,D2,2,18,4,W,64,39,,41,&nbsp;,,
01/14/23,@ Wauneta-Palisade,D2,3,18,4,W,43,41,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/17,Creek Valley,D2,3,17,4,W,60,35,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/20,Potter-Dix,D2,19,5,1,L,47,59,,39,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Bayard,C2,8,12,3,W,66,59,,47,Minuteman Activities Conference,Bridgeport/TBD,
01/23/23,@ Bayard,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/23,@ Sedgwick County CO,C2,2,18,4,W,50,42,,44,&nbsp;,,
01/26/23,South Platte,D2,6,15,3,W,66,28,,44,&nbsp;,,
01/27/23,@ Creek Valley,D2,3,17,4,W,70,21,,41,&nbsp;,,
01/31/23,@ Sutherland,C2,2,17,4,W,57,15,,44,&nbsp;,,
02/02/23,@ Arthur County,D2,6,15,3,W,60,49,,44,&nbsp;,,
02/03/23,Potter-Dix,D2,19,5,1,L,49,65,,39,&nbsp;,,
02/07/23,Hyannis,D2,14,7,2,L,40,61,,36,&nbsp;,,
02/10/23,@ Hay Springs,D2,15,10,2,L,65,69,,36,&nbsp;,,
02/15/23,Leyton,D1,21,4,1,L,44,62,,41,&nbsp;,,
02/21/23,Banner County,D2,3,16,4,W,58,19,,41,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
02/23/23,@ Potter-Dix,D2,19,5,1,L,36,55,,39,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.583
