2018-2019 Girls Basketball Team Report for Bennington
This report was generated on 03/13/19 at 8:41 am CDT

Bennington (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wahoo,C1,23,1,1,L,43,45,,39,&nbsp;,,
11/30/18,@ Nebraska City,B,5,17,4,L,54,57,,30,&nbsp;,,
12/07/18,Gretna,A,7,12,3,W,49,37,,46,&nbsp;,,
12/08/18,Omaha Gross Catholic,B,16,10,2,W,60,29,,47,&nbsp;,,
12/14/18,@ Omaha Skutt Catholic,B,18,6,1,L,35,52,,39,&nbsp;,,
12/15/18,Ralston,B,0,23,4,W,68,27,,41,&nbsp;,,
12/20/18,Omaha Concordia,C1,8,15,3,L,45,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Broken Bow,C1,20,6,1,W,60,29,,50,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Boone Central/Newman Grove,C1,11,13,3,W,46,29,,44,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/03/19,@ Bishop Neumann,C1,20,3,1,L,47,54,,39,&nbsp;,,
01/05/19,@ Blair,B,6,15,3,W,46,26,,44,&nbsp;,,
01/08/19,Omaha Duchesne Academy,B,8,14,3,W,57,35,,44,&nbsp;,,
01/11/19,@ Waverly,B,22,2,1,L,36,42,,39,&nbsp;,,
01/12/19,Sioux City West IA,B,10,14,3,W,51,41,,44,Site: Mid America Center, Council Bluffs ,Mid America Center, Council Bluffs ,
01/17/19,Norris,B,11,12,3,W,59,38,,44,&nbsp;,,
01/19/19,@ Columbus,B,4,17,4,W,51,47,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Blair,B,6,15,3,W,62,35,,44,Eastern Midland Conference,,
01/25,Waverly,B,22,2,1,L,39,58,,39,Eastern Midland Conference,,
01/29/19,@ Omaha Mercy,B,8,15,3,W,64,53,,44,&nbsp;,,
02/01/19,@ Plattsmouth,B,5,17,4,W,58,37,,41,&nbsp;,,
02/05/19,Omaha Roncalli Catholic,C1,16,10,2,W,62,23,,47,&nbsp;,,
02/07/19,Elkhorn,B,19,5,1,L,39,43,,39,&nbsp;,,
02/12/19,Elkhorn,B,19,5,1,L,38,53,,39,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,@ Elkhorn,B,19,5,1,L,39,51,,39,District Final B-6 Tournament,Elkhorn,

TotalPoints:,
Win %:,58.333%
Average Points:,41.500
