2008-2009 Softball Team Report for Crete
This report was generated on 06/13/13 at 3:22 am CDT

Crete (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Norris,B,12,15,3,L,1,2,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Aurora,B,23,7,1,W,7,2,,50,Seward Invite,Seward,
08/30,Fairbury,B,15,11,2,L,0,8,,36,Seward Invite,Seward,
08/30,Centennial,C,20,12,2,L,1,2,,36,Seward Invite,Seward,
09/06-09/06,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/06,Waverly,B,18,8,2,L,0,3,,36,Crete Tournament,Crete,
09/06,Raymond Central,C,4,19,4,W,16,4,,41,Crete Tournament,Crete,
09/06,Tekamah-Herman,C,17,13,2,L,2,13,,36,Crete Tournament,Crete,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland-Greenwood High School,
09/16/08,@ Ashland-Greenwood,C,16,11,2,L,4,5,,36,&nbsp;,,
09/18/08,Nebraska City,B,7,17,3,W,3,0,,44,&nbsp;,,
09/19/08,Fairbury,B,15,11,2,L,1,5,,36,&nbsp;,,
09/22/08,Beatrice,B,23,9,2,L,3,6,,36,&nbsp;,,
09/23/08,Milford,C,21,8,2,L,2,3,,36,&nbsp;,,
09/25/08,@ Seward,B,22,3,1,L,0,8,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Fairbury,B,15,11,2,W,4,3,,47,Crete Invite,Crete,
09/27,Gretna,B,7,21,3,L,3,4,,33,Crete Invite,Crete,
09/27,Nebraska City,B,7,17,3,L,3,6,,33,Crete Invite,Crete,
09/29/08,Columbus Lakeview,B,15,9,2,L,3,7,,36,&nbsp;,,
09/30/08,@ Syracuse,C,15,10,2,W,3,2,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Central City,C,17,9,2,L,1,2,,36,Central Conference Tournament,Central City,
10/04,Northwest,B,9,24,3,W,6,0,,44,Central Conference Tournament,Central City,
10/04,York,B,7,17,3,W,4,1,,44,Central Conference Tournament,Central City,
10/09/08,Lincoln Pius X,B,18,12,2,L,0,4,,36,&nbsp;,,
10/09/08,Beatrice,B,23,9,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.565
