2019-2020 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 06/22/20 at 10:02 am CDT

Omaha Roncalli Catholic (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/21/20,Elkhorn South,A,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/24/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/20,Arlington,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/30/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/08/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/16/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Mike Culver Baseball Classic,Creighton Prep,
04/27/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
