2010-2011 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/13 at 10:25 pm CST

Lawrence-Nelson (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Red Cloud,D2,1,20,4,W,58,16,,41,&nbsp;,,
12/10/10,Franklin,D1,14,8,2,L,16,49,,38,&nbsp;,,
12/11/10,@ BDS,D1,22,4,1,L,40,71,,41,&nbsp;,,
12/17/10,Friend,C2,3,18,4,W,40,32,,44,&nbsp;,,
12/18/10,@ Shelton,C2,19,3,1,L,39,56,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Harvard,D1,5,15,3,L,42,50,,35,Kenesaw Holiday Tournament,Kenesaw,
12/29,Wilcox-Hildreth,D2,2,17,4,W,49,29,,41,Kenesaw Holiday Tournament,Kenesaw,
01/04/11,@ Giltner,D2,22,2,1,L,23,56,,39,&nbsp;,,
01/14/11,Kenesaw,D1,10,12,3,L,42,47,,35,&nbsp;,,
01/15/11,@ Axtell,D1,13,10,2,L,40,60,,38,&nbsp;,,
01/20/11,Diller-Odell,D1,6,16,3,W,43,38,,46,&nbsp;,,
01/21/11,@ High Plains Community,D1,9,12,3,L,26,33,,35,&nbsp;,,
01/25/11,@ Blue Hill,C2,5,13,3,L,16,31,,36,&nbsp;,,
01/28/11,Silver Lake,D1,10,10,2,L,38,43,,38,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Franklin,D1,14,8,2,L,29,38,,38,Twin Valley Conference,Adams Central,
02/08/11,Harvard,D1,5,15,3,W,55,42,,46,&nbsp;,,
02/11/11,@ Superior,C2,7,14,3,L,30,54,,36,&nbsp;,,
02/12/11,@ Rock Hills KS,C2,0,0,4,L,24,38,,39,&nbsp;,,
02/18/11,Deshler,D1,16,6,2,L,37,58,,38,&nbsp;,,
02/21/11,Red Cloud,D2,1,20,4,W,52,36,,41,&nbsp;,,
02/22/11,Sterling,D2,21,5,1,L,34,64,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.333
