2010-2011 Softball Team Report for Seward
This report was generated on 06/13/13 at 3:24 am CDT

Seward (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Waverly,B,9,12,3,W,3,1,,44,&nbsp;,,
08/24/10,York,B,18,14,2,W,16,8,,47,&nbsp;,,
08/26/10,@ Central City,C,2,21,4,W,11,0,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Aurora,B,16,14,2,W,9,1,,47,Seward Invite,Seward,
08/28,Friend,C,22,2,1,L,5,6,,39,Seward Invite,Seward,
08/28,York,B,18,14,2,W,13,2,,47,Seward Invite,Seward,
08/31/10,@ Fillmore Central/Exeter-Milligan,C,27,3,1,L,1,2,,39,&nbsp;,,
09/07/10,@ Beatrice,B,24,3,1,W,2,0,,50,&nbsp;,,
09/09/10,Milford,C,9,10,3,W,9,0,,44,&nbsp;,,
09/14/10,Fairbury,C,12,17,3,W,11,1,(4 in. ),44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Centennial,C,10,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/20/10,Columbus Lakeview,C,9,17,3,W,9,1,,44,&nbsp;,,
09/21/10,Lincoln Pius X,B,14,11,2,L,7,8,,36,&nbsp;,,
09/23/10,@ Crete,B,12,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Nebraska City,B,2,17,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/27/10,@ Centennial,C,10,16,3,W,11,0,(5 in.),44,&nbsp;,,
09/28/10,Schuyler,B,5,20,4,W,10,0,,41,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Crete,B,12,13,3,W,1,0,,44,Central Conference Tournament,Seward,
10/02,Columbus Lakeview,C,9,17,3,W,8,0,,44,Central Conference Tournament,Seward,
10/02,York,B,18,14,2,W,10,0,,47,Central Conference Tournament,Seward,
10/04/10,Elkhorn South,B,10,13,3,W,6,0,,44,&nbsp;,,
10/07/10,Crete,B,12,13,3,W,12,4,,44,&nbsp;,,
10/07/10,Norris,B,21,7,1,W,3,2,,50,&nbsp;,,
10/08/10,Norris,B,21,7,1,L,3,4,,39,&nbsp;,,
10/08/10,@ Beatrice,B,24,3,1,L,1,13,(4 in.),39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.545
