2016-2017 Boys Basketball Team Report for Madison
This report was generated on 05/31/17 at 11:01 am CDT

Madison (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Riverside,D2,23,3,1,L,55,68,,39,&nbsp;,,
12/03/16,@ Clarkson/Leigh,D1,3,20,4,W,70,57,,41,&nbsp;,,
12/06/16,@ Elkhorn Valley,D1,4,18,4,W,68,35,,41,&nbsp;,,
12/09/16,Battle Creek,C2,12,15,3,L,32,46,,33,&nbsp;,,
12/10/16,@ O'Neill,C1,23,2,1,L,46,72,,39,&nbsp;,,
12/13/16,Plainview,C2,5,17,4,W,70,52,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Emerson-Hubbard,D1,2,21,4,W,49,28,,41,Madison Holiday Tournament,Madison,
12/30,Burwell,D1,19,7,2,L,55,56,,36,Madison Holiday Tournament,Madison,
01/03/17,@ Oakland-Craig,C2,16,7,2,L,25,64,,36,&nbsp;,,
01/07/17,@ Twin River,C2,17,8,2,L,34,68,,36,&nbsp;,,
01/10/17,Logan View-Scribner-Snyder,C1,18,6,1,L,39,58,,39,&nbsp;,,
01/13/17,Tekamah-Herman,C1,0,19,4,W,64,28,,41,&nbsp;,,
01/14/17,@ Neligh-Oakdale,C2,24,3,1,L,48,62,,39,&nbsp;,,
01/17/17,@ Stanton,C2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Humphrey/Lindsay Holy Family,C2,18,5,1,L,45,65,,39,&nbsp;,,
01/23/17,Pender,D1,5,18,4,W,77,59,,41,&nbsp;,,
01/24/17,North Bend Central,C1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28,Howells-Dodge,C2,10,13,3,W,55,44,,44,East Husker Conference,TBD,
01/31,Logan View-Scribner-Snyder,C1,18,6,1,L,29,72,,39,East Husker Conference,TBD,
02/03,West Point-Beemer,C1,12,14,3,L,35,56,,33,East Husker Conference,TBD,
02/07/17,@ West Point-Beemer,C1,12,14,3,L,40,50,,33,&nbsp;,,
02/09/17,David City,C1,6,16,3,L,38,53,,33,&nbsp;,,
02/17/17,@ Wisner-Pilger,C2,11,13,3,L,40,51,,33,&nbsp;,,
02/20/17,Norfolk Catholic,C1,5,18,4,L,48,52,,30,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.591
