2018-2019 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 03/13/19 at 8:54 am CDT

Eustis-Farnam (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Paxton,D1,23,1,1,L,19,68,,41,&nbsp;,,
12/04/18,Maxwell,D1,10,13,3,L,52,69,,35,&nbsp;,,
12/07/18,@ Wallace,D2,12,11,2,L,43,51,,36,&nbsp;,,
12/11/18,Bertrand,D1,9,14,3,L,61,74,,35,&nbsp;,,
12/14/18,@ Maywood-Hayes Center,D1,2,20,4,W,53,48,,43,&nbsp;,,
12/15/18,Elm Creek,D1,21,3,1,L,43,75,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Southern Valley,C2,15,10,2,L,19,54,,39,Axtell Tournament,Axtell,
12/18,Blue Hill,D2,18,8,2,L,35,69,,36,Axtell Tournament,Axtell,
01/03/19,@ Amherst,C2,10,11,3,L,46,57,,36,&nbsp;,,
01/04/19,Pleasanton,D1,13,11,2,L,39,66,,38,&nbsp;,,
01/10/19,Alma,C2,9,13,3,L,40,58,,36,&nbsp;,,
01/12/19,@ Wilcox-Hildreth,D1,12,8,2,L,37,57,,38,&nbsp;,,
01/19/19,Sumner-Eddyville-Miller,D2,4,15,4,L,36,50,,30,&nbsp;,,
01/24/19,@ Elwood,D1,3,19,4,W,39,38,,43,&nbsp;,,
01/25/19,@ Axtell,D1,13,12,2,L,37,48,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Sumner-Eddyville-Miller,D2,4,15,4,L,48,63,,30,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31/19,@ Elba,D2,0,20,4,W,57,6,,41,&nbsp;,,
02/02,Elwood,D1,3,19,4,W,46,43,,43,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,Overton,D1,20,4,1,L,38,83,,41,&nbsp;,,
02/05/19,@ Loomis,D2,19,6,1,L,42,80,,39,&nbsp;,,
02/08/19,South Loup (Callaway/Arnold),C2,19,5,1,L,47,68,,42,&nbsp;,,
02/14/19,Medicine Valley,D2,0,20,4,W,66,48,,41,&nbsp;,,
02/19/19,Brady,D2,6,16,3,W,62,60,(OT),44,Subdistrict D2-9 Tournament,Maxwell High School,
02/21/19,Wallace,D2,12,11,2,L,32,49,,36,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.417
