2014-2015 Boys Basketball Team Report for Morrill
This report was generated on 04/01/15 at 10:41 am CDT

Morrill (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,McPherson County,D2,1,19,4,W,59,19,,41,Kimball Invite,Kimball,
12/06,Kimball,C2,6,14,3,L,53,61,,35,Kimball Invite,Kimball,
12/12/14,Garden County,D2,7,10,3,W,50,47,,44,&nbsp;,,
12/13/14,Kimball,C2,6,14,3,W,64,55,,46,&nbsp;,,
12/16/14,@ Hay Springs,D2,4,18,4,L,47,55,,30,&nbsp;,,
12/19/14,@ Edgemont SD,D2,1,17,4,W,55,46,,41,&nbsp;,,
12/20/14,Mitchell,C1,9,14,3,L,33,54,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Harrison ,
01/02,Sioux County,D2,17,5,1,L,45,67,,39,Harrison Holiday Tournament,Harrison ,
01/03,Crawford,D2,8,15,3,W,65,58,,44,Harrison Holiday Tournament,Harrison ,
01/06/15,@ Hemingford,C2,19,3,1,L,37,66,,41,&nbsp;,,
01/09/15,Guernsey-Sunrise WY,D2,11,7,2,L,46,71,,36,&nbsp;,,
01/13/15,Bayard,C2,15,9,2,L,40,63,,38,&nbsp;,,
01/16/15,@ Minatare,D2,21,2,1,L,50,77,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference,Hay Springs,
01/20,Hay Springs,D2,4,18,4,L,58,69,,30,Panhandle Conference,Hay Springs,
01/24,Edgemont SD,D2,1,17,4,W,52,32,,41,Panhandle Conference,Hay Springs,
01/30/15,Crawford,D2,8,15,3,W,64,63,(1OT),44,&nbsp;,,
01/31/15,@ Banner County,D2,6,14,3,L,51,67,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Bayard,C2,15,9,2,L,34,67,,38,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/12/15,@ Bridgeport,C2,23,4,1,L,29,76,,41,&nbsp;,,
02/14/15,@ Gordon-Rushville,C1,4,16,4,L,40,69,,33,&nbsp;,,
02/17/15,Glendo WY,D2,6,7,3,W,79,65,(1OT),44,&nbsp;,,
02/23/15,Creek Valley,D1,6,13,3,L,37,45,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.500
