2021-2022 Softball Team Report for Blue River
This report was generated on 08/08/22 at 11:13 am CDT

Blue River (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Twin River,C,14,18,3,L,6,8,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/19/21,Schuyler,B,1,26,4,W,12,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
08/23/21,North Bend Central,C,11,17,3,L,3,4,,33,&nbsp;,,
08/26/21,DC West/Concordia,B,17,11,2,L,2,6,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Highway 91,C,21,11,2,L,1,14,,36,NEN Tournament,Wisner,
08/28,NEN,B,18,11,2,L,0,7,,36,NEN Tournament,Wisner,
08/28,Pierce,C,6,21,4,W,12,4,,41,NEN Tournament,Wisner,
08/31/21,Boone Central,C,12,20,3,L,4,7,,33,&nbsp;,,
09/07/21,Tekamah-Herman,C,14,15,3,L,7,8,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,Logan View/Scribner-Snyder,C,10,16,3,L,3,9,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/21,Central City,C,16,12,2,L,6,14,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,South Sioux City,B,5,22,4,L,13,15,,30,Mercy Invitational,Dill Softball Complex,
09/11,Omaha Mercy,B,16,11,2,L,1,13,,36,Mercy Invitational,Dill Softball Complex,
09/11,Platteview,B,2,26,4,W,9,3,,41,Mercy Invitational,Dill Softball Complex,
09/13/21,FCEMF,C,14,15,3,L,0,8,,33,<font color="green">Triangular (host: FCEMF)</font>,,
09/13/21,St. Paul,C,14,16,3,L,3,14,,33,<font color="green">Triangular (host: FCEMF)</font>,,
09/14/21,Columbus Lakeview,B,16,10,2,L,8,9,,36,&nbsp;,,
09/14/21,Wilber-Clatonia,C,6,18,3,L,10,15,,33,&nbsp;,,
09/16/21,Centennial,C,7,24,4,L,3,7,,30,<font color="green">Triangular (host: Centennial)</font>,,
09/16/21,Malcolm,C,23,9,2,L,8,9,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Logan View/Scribner-Snyder,C,10,16,3,L,7,8,,33,David City Invitational,David City,
09/18,Milford,C,12,15,3,W,10,8,,44,David City Invitational,David City,
09/18,Polk County,C,16,18,3,L,7,15,,33,David City Invitational,David City,
09/21/21,@ Aurora,B,21,12,2,L,1,11,,36,&nbsp;,,
09/23/21,@ Polk County,C,16,18,3,L,8,9,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,FCEMF,C,14,15,3,L,5,8,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Milford,C,12,15,3,W,9,4,,44,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Wilber-Clatonia,C,6,18,3,W,9,4,,44,Southern Nebraska Conference (SNC) Tournament,Milford,
09/30/21,Milford,C,12,15,3,L,5,15,,33,&nbsp;,,
10/04/21,@ Aurora,B,21,12,2,L,2,10,,36,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,

TotalPoints:,
Win %:,20.000%
Average Points:,35.600
