2021-2022 Girls Basketball Team Report for Plattsmouth
This report was generated on 11/28/22 at 1:14 pm CST

Plattsmouth (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Malcolm,C1,20,6,1,L,22,63,,39,&nbsp;,,
12/04/21,@ Omaha Mercy,B,5,18,4,W,42,38,,41,&nbsp;,,
12/10/21,Blair,B,18,6,1,L,15,64,,39,&nbsp;,,
12/11/21,@ Schuyler,B,1,21,4,W,51,21,,41,&nbsp;,,
12/17/21,@ Falls City,C1,14,10,2,L,10,52,,36,&nbsp;,,
12/18/21,Fort Calhoun,C1,9,14,3,L,31,59,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Archbishop Bergan,D1,18,6,1,L,23,55,,39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,C1,10,13,3,L,45,64,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03/22,Platteview,B,15,11,2,L,37,64,,36,&nbsp;,,
01/04/22,@ Louisville,C1,10,14,3,L,25,52,,33,&nbsp;,,
01/07/22,@ Elkhorn,B,13,11,2,L,14,60,,36,&nbsp;,,
01/18/22,Syracuse,C1,21,5,1,L,26,57,,39,&nbsp;,,
01/20/22,@ Ralston,B,7,16,3,L,41,48,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/25,Ralston,B,7,16,3,L,41,48,,33,Trailblazer Conference Tournament,High Seed,
01/27,Nebraska City,B,3,21,4,L,29,47,,30,Trailblazer Conference Tournament,High Seed,
02/01/22,@ Nebraska City,B,3,21,4,L,32,39,,30,&nbsp;,,
02/03/22,Omaha Duchesne Academy,B,12,12,2,L,37,57,,36,&nbsp;,,
02/04/22,Omaha Concordia,C1,6,17,3,L,40,51,,33,&nbsp;,,
02/08/22,@ Arlington,C1,7,17,3,L,42,47,,33,&nbsp;,,
02/10/22,Wahoo,C1,18,7,2,L,27,61,,36,&nbsp;,,
02/14/22,@ Beatrice,B,16,5,1,L,15,45,,39,&nbsp;,,
02/21/22,Waverly,B,12,11,2,L,17,51,,36,Subdistrict B-3 Tournament,Norris Middle School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.636
