2022-2023 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Northeast (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Columbus,A,10,6,2,L,0,3,,38,&nbsp;,,
03/21/23,Lincoln East,A,14,2,1,L,0,3,,41,&nbsp;,,
03/23/23,@ Grand Island,A,2,12,4,W,2,0,,43,&nbsp;,,
03/27/23,@ Lincoln High,A,5,10,3,L,1,2,(SO),35,&nbsp;,,
04/03/23,@ Lincoln Pius X,A,11,5,2,L,0,2,,38,&nbsp;,,
04/07/23,Norfolk,A,7,9,3,W,3,2,,46,&nbsp;,,
04/11/23,@ Lincoln North Star,A,3,10,4,L,3,4,(OT),32,&nbsp;,,
04/13/23,@ Bellevue East,A,6,12,3,W,3,1,,46,&nbsp;,,
04/15/23,Fremont,A,5,9,3,L,1,2,,35,&nbsp;,,
04/17,Grand Island,A,2,12,4,L,3,4,,32,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Lincoln High,A,5,10,3,L,0,3,,35,Heartland Athletic Conference,TBA,
04/22/23,@ Omaha Bryan,A,2,14,4,W,5,0,,43,&nbsp;,,
04/24/23,@ Lincoln Southeast,A,9,7,2,L,0,2,,38,&nbsp;,,
04/26/23,Lincoln Southwest,A,14,2,1,L,0,4,,41,&nbsp;,,
04/29/23,Grand Island,A,2,12,4,W,1,0,,43,District A-2 Tournament,,
05/02/23,Lincoln Southwest,A,14,2,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,39.188
