2018-2019 Volleyball Team Report for North Platte
This report was generated on 11/04/18 at 11:48 am CST

North Platte (16-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Omaha Westside,A,7,29,4,W,2,1,,43,Bellevue West Invite,Bellevue West,
08/24,Papillion-LaVista,A,25,13,2,L,0,2,,38,Bellevue West Invite,Bellevue West,
08/24,Papillion-LaVista South,A,18,17,2,L,0,2,,38,Bellevue West Invite,Bellevue West,
08/25,Lincoln Northeast,A,7,28,4,L,1,2,,32,Bellevue West Invite,Bellevue West,
08/25,Omaha Burke,A,14,19,3,L,1,2,,35,Bellevue West Invite,Bellevue West,
08/30/18,Sidney,B,26,9,2,L,1,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
08/30/18,Ogallala,C1,24,13,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/06/18,@ Northwest,B,21,14,2,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney,
09/08,Kearney,A,22,14,2,L,0,2,,38,Kearney Tournament,Kearney,
09/08,Northwest,B,21,14,2,W,2,0,,47,Kearney Tournament,Kearney,
09/08,Grand Island,A,6,21,4,W,2,0,,43,Kearney Tournament,Kearney,
09/08,Aurora,B,13,19,3,L,0,2,,33,Kearney Tournament,Kearney,
09/11/18,@ Ogallala,C1,24,13,2,L,2,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,20,14,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,17,15,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norris,B,24,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,17,19,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,7,28,4,L,1,2,,32,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,6,21,4,W,2,1,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/18,Hastings,B,25,7,1,L,0,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,26,11,2,L,0,2,,38,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Norfolk,A,17,19,3,L,0,2,,35,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Waverly,B,26,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Norfolk,A,17,19,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,7,29,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,7,28,4,L,1,2,,32,Lincoln Northeast Invite,Lincoln Northeast,
10/06/18,Lincoln Northeast,A,7,28,4,W,2,0,,43,<font color="green">Double Triangular (host: North Platte)</font>,,
10/06/18,Lincoln Southeast,A,20,14,2,L,1,2,,38,<font color="green">Double Triangular (host: North Platte)</font>,,
10/11/18,McCook,B,14,19,3,W,3,0,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Scottsbluff HS,
10/13,Hastings,B,25,7,1,L,1,2,,39,GNAC,Scottsbluff HS,
10/13,McCook,B,14,19,3,W,2,1,,44,GNAC,Scottsbluff HS,
10/13,Gering,B,16,19,3,W,2,0,,44,GNAC,Scottsbluff HS,
10/16/18,Ogallala,C1,24,13,2,W,3,1,,47,&nbsp;,,
10/18/18,@ Grand Island,A,6,21,4,W,3,0,,43,&nbsp;,,
10/25/18,@ Kearney Catholic,C1,18,12,2,L,2,3,,36,&nbsp;,,
10/30/18,Holdrege,B,6,23,4,W,3,0,,41,Subdistrict B-7 Tournament,North Platte High School,
10/30/18,McCook,B,14,19,3,W,3,0,,44,Subdistrict B-7 Tournament,North Platte High School,
11/03/18,@ Elkhorn South,B,29,8,1,L,0,3,,39,District Final B-1 Tournament,Elkhorn South HS,

TotalPoints:,
Win %:,42.105%
Average Points:,39.711
