2008-2009 Softball Team Report for Cozad
This report was generated on 06/13/13 at 3:22 am CDT

Cozad (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Gothenburg,C,22,3,1,W,7,2,,50,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Lexington,B,15,17,3,W,9,5,,44,Holdrege Softball Invite,Holdrege,
08/30,Adams Central,B,17,12,2,W,7,1,,47,Holdrege Softball Invite,Holdrege,
08/30,McCook,B,17,11,2,L,2,8,,36,Holdrege Softball Invite,Holdrege,
09/02/08,@ McCook,B,17,11,2,L,2,3,(8 in.),36,&nbsp;,,
09/04/08,Minden,C,12,16,3,W,14,0,(4 in.),44,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/08,Adams Central,B,17,12,2,W,8,3,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/11/08,@ Chase County,C,2,21,4,W,14,0,,41,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Lex/Cozad Invite,Lex/Cozad,
09/13,Aurora,B,23,7,1,W,5,0,,50,Lex/Cozad Invite,Lex/Cozad,
09/13,Minden,C,12,16,3,W,6,0,,44,Lex/Cozad Invite,Lex/Cozad,
09/13,O'Neill,B,19,11,2,W,8,0,,47,Lex/Cozad Invite,Lex/Cozad,
09/16/08,Lexington,B,15,17,3,W,8,0,,44,&nbsp;,,
09/18/08,@ Northwest,B,9,24,3,W,8,5,,44,&nbsp;,,
09/18/08,@ Northwest,B,9,24,3,W,6,0,,44,&nbsp;,,
09/22/08,Holdrege,B,14,13,2,W,5,2,,47,&nbsp;,,
09/27,Blair,B,22,2,1,L,0,3,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Pius X,B,18,12,2,W,2,1,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Columbus,A,11,20,3,W,6,0,,46,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Southern,C,3,21,4,W,8,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/30/08,Centennial,C,20,12,2,L,1,3,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
10/04,Ashland-Greenwood,C,16,11,2,W,4,0,,47,Yutan - Mead Invite,Yutan,
10/04,Auburn,B,2,20,4,W,12,0,(3 in),41,Yutan - Mead Invite,Yutan,
10/04,Yutan/Mead,C,24,1,1,L,1,6,,39,Yutan - Mead Invite,Yutan,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Districts,Gothenburg,
10/09/08,Lexington,B,15,17,3,W,4,0,,44,&nbsp;,,
10/10/08,Scottsbluff,B,21,10,2,W,1,0,,47,&nbsp;,,
10/10/08,Scottsbluff,B,21,10,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.808
