2018-2019 Girls Basketball Team Report for Gibbon
This report was generated on 03/13/19 at 8:43 am CDT

Gibbon (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ St. Paul,C1,13,10,2,L,24,67,,36,&nbsp;,,
11/30/18,@ Central City,C1,7,14,3,L,24,58,,33,&nbsp;,,
12/04/18,Overton,D1,16,7,2,L,33,46,,36,&nbsp;,,
12/07/18,@ Arcadia/Loup City,C2,8,13,3,L,35,67,,33,&nbsp;,,
12/11/18,@ Silver Lake,D2,14,8,2,L,18,42,,36,&nbsp;,,
12/13/18,Ravenna,C1,8,11,3,L,22,47,,33,&nbsp;,,
12/15/18,@ Wood River,C2,17,7,2,L,29,67,,36,&nbsp;,,
12/18/18,Elwood,D1,7,16,3,W,36,35,(OT),44,&nbsp;,,
12/20/18,@ Minden,C1,10,14,3,L,28,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek HS,
12/28,Cozad,C1,5,17,4,L,43,59,,30,Elm Creek Holiday Tournament,Elm Creek HS,
12/29,Elm Creek,C2,19,5,1,L,37,69,,39,Elm Creek Holiday Tournament,Elm Creek HS,
01/04/19,@ Ord,C1,11,12,3,L,26,64,,33,&nbsp;,,
01/05/19,Broken Bow,C1,20,6,1,L,29,65,,39,&nbsp;,,
01/08/19,Blue Hill,C2,21,4,1,L,21,60,,39,&nbsp;,,
01/11/19,@ Doniphan-Trumbull,C2,15,9,2,L,24,64,,36,&nbsp;,,
01/17/19,Amherst,C2,12,10,2,L,29,33,,36,&nbsp;,,
01/19/19,Centura,C1,7,15,3,L,24,51,,33,&nbsp;,,
01/25/19,@ Fillmore Central,C2,22,4,1,L,27,60,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/28,Centura,C1,7,15,3,L,25,50,,33,Louplatte Conference,Central City,
02/05/19,Southern Valley,C2,8,17,3,L,42,52,,33,&nbsp;,,
02/07/19,@ Shelton,D1,0,21,4,W,41,26,,41,&nbsp;,,
02/12/19,Minden,C1,10,14,3,L,30,31,,33,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.636
