2014-2015 Softball Team Report for Gothenburg
This report was generated on 11/17/15 at 7:41 am CST

Gothenburg (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/14,@ McCook,B,20,15,2,W,3,1,,49,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Holdrege,B,14,14,2,W,10,4,,49,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Southern Valley/Alma,C,17,15,2,W,11,6,,47,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Adams Central,B,21,10,2,W,13,4,,49,Lexington Invitational,Lexington Optimist Softball Fields,
08/28/14,@ Cozad,C,18,13,2,W,6,5,,47,&nbsp;,,
08/30/14,@ Southern Valley/Alma,C,17,15,2,W,6,2,,47,&nbsp;,,
09/04/14,Lexington,B,11,21,3,W,5,3,,46,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,Chadron,C,12,16,3,W,10,0,,44,McCook Invite,McCook,
09/06,North Platte,A,22,15,2,W,7,6,,50,McCook Invite,McCook,
09/06,McCook,B,20,15,2,L,3,8,,38,McCook Invite,McCook,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,15,17,3,W,7,0,,46,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chadron,C,12,16,3,W,12,5,,44,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gering,B,21,10,2,L,6,8,,38,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Chase County,C,5,26,4,W,7,3,,41,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Alliance,B,1,22,4,W,11,0,,43,Twin Cities Softball Invite ,Scottsbluff ,
09/18/14,Holdrege,B,14,14,2,L,2,4,,38,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest Invitational,George Park,
09/20,Aurora,B,5,21,4,W,11,2,,43,Northwest Invitational,George Park,
09/20,Central City,C,15,14,2,W,3,0,,47,Northwest Invitational,George Park,
09/20,Adams Central,B,21,10,2,L,1,4,,38,Northwest Invitational,George Park,
09/23/14,Lexington,B,11,21,3,W,6,5,,46,<font color="green">Triangular (host: Lexington)</font>,,
09/23/14,Minden,C,2,24,4,W,11,1,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,Chadron,C,12,16,3,W,12,7,,44,Gothenburg Softball Duals,Ogallala, NE,
09/25,Chase County,C,5,26,4,W,13,1,,41,Gothenburg Softball Duals,Ogallala, NE,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Complex,
09/27,Southern Valley/Alma,C,17,15,2,W,13,4,,47,Gothenburg Invitational,Gothenburg Complex,
09/27,Minden,C,2,24,4,W,17,7,,41,Gothenburg Invitational,Gothenburg Complex,
09/27,St. Paul,C,8,20,3,W,12,0,,44,Gothenburg Invitational,Gothenburg Complex,
09/30/14,@ North Platte,A,22,15,2,L,13,17,,39,&nbsp;,,
10/02/14,Cozad,C,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/14,Southern Valley/Alma,C,17,15,2,W,6,2,,47,&nbsp;,,
10/10/14,Cozad,C,18,13,2,W,15,12,,47,&nbsp;,,
10/10/14,Cozad,C,18,13,2,W,9,5,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.267
