2019-2020 Boys Basketball Team Report for Cross County
This report was generated on 04/28/20 at 9:39 am CDT

Cross County (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,McCool Junction,D1,18,6,1,W,53,39,,50,&nbsp;,,
12/06/19,@ Shelby-Rising City,C2,18,7,2,L,41,49,(OT),36,&nbsp;,,
12/13/19,@ Meridian,D2,0,22,4,W,66,15,,41,&nbsp;,,
12/14/19,Malcolm,C1,7,17,3,L,54,63,,35,&nbsp;,,
12/20/19,BDS ,D1,14,9,2,W,50,27,,47,&nbsp;,,
12/21/19,@ Hampton,D2,3,18,4,W,64,21,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Superior,C2,4,17,4,W,57,43,,41,Runza Holiday Tournament ,Central City High School ,
12/28,Milford,C1,11,13,3,L,43,53,,35,Runza Holiday Tournament ,Central City High School ,
01/07/20,Osceola,D2,12,12,2,W,67,28,,47,&nbsp;,,
01/09/20,@ Sutton,C2,23,2,1,L,50,68,,39,&nbsp;,,
01/11/20,Heartland,D1,15,8,2,L,44,59,,36,&nbsp;,,
01/16/20,Twin River,C2,16,10,2,L,29,43,,36,&nbsp;,,
01/21/20,Dorchester,D2,5,17,4,W,74,28,,41,&nbsp;,,
01/23/20,@ Giltner,D2,6,17,3,W,55,32,,44,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,High Plains Community,D2,3,17,4,W,68,11,,41,Crossroads Conference,York Auditorium,
01/27,East Butler,D1,14,9,2,W,45,40,,47,Crossroads Conference,York Auditorium,
01/30,BDS ,D1,14,9,2,W,47,45,,47,Crossroads Conference,York Auditorium,
01/31,Shelby-Rising City,C2,18,7,2,W,66,65,,47,Crossroads Conference,York Auditorium,
02/04/20,@ Nebraska Lutheran,D1,9,11,3,W,45,27,,44,&nbsp;,,
02/08/20,@ High Plains Community,D2,3,17,4,W,58,28,,41,&nbsp;,,
02/10/20,@ David City,C1,2,20,4,W,56,36,,43,&nbsp;,,
02/11/20,@ East Butler,D1,14,9,2,W,58,34,,47,&nbsp;,,
02/14/20,Exeter-Milligan,D2,15,11,2,W,48,39,(OT),47,&nbsp;,,
02/21/20,Friend,D2,3,20,4,W,64,24,,41,&nbsp;,,
02/25/20,Twin River,C2,16,10,2,L,53,62,,36,Subdistrict C2-7 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,72.000%
Average Points:,42.000
