2020-2021 Girls Basketball Team Report for Sandhills Valley
This report was generated on 08/11/21 at 12:09 pm CDT

Sandhills Valley (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Franklin,D2,11,9,2,L,22,38,,36,&nbsp;,,
12/11/20,Sutherland,C2,10,11,3,L,27,44,,35,&nbsp;,,
12/12/20,@ South Platte,D1,20,2,1,L,26,74,,39,&nbsp;,,
12/15/20,@ Maywood-Hayes Center,D2,24,2,1,L,36,73,,39,&nbsp;,,
12/18/20,Twin Loup,D2,7,12,3,L,31,34,,33,&nbsp;,,
12/19/20,@ Wauneta-Palisade,D2,17,9,2,L,24,84,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/21,Brady,D2,1,20,4,L,23,25,,30,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/22,Maxwell,D1,4,19,4,L,36,44,,30,Maxwell Pre-Holiday Tourney,Maxwell High School,
01/02/21,Sumner-Eddyville-Miller,D2,11,9,2,L,29,54,,36,&nbsp;,,
01/08/21,Creek Valley,D2,2,16,4,W,67,44,,41,&nbsp;,,
01/09/21,@ Cody-Kilgore,D2,11,9,2,L,35,61,,36,&nbsp;,,
01/12/21,Medicine Valley,D2,11,9,2,L,33,44,,36,&nbsp;,,
01/15/21,@ Sandhills/Thedford,D2,7,11,3,L,51,67,,33,&nbsp;,,
01/16/21,@ Hyannis,D2,1,18,4,W,55,25,,41,&nbsp;,,
01/19/21,@ Arthur County,D2,13,7,2,L,28,51,,36,&nbsp;,,
01/21/21,@ Maxwell,D1,4,19,4,W,47,38,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Brady,D2,1,20,4,W,38,33,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Mullen,D2,24,2,1,L,23,60,,39,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Twin Loup,D2,7,12,3,L,28,35,,33,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,@ Brady,D2,1,20,4,W,54,34,,41,&nbsp;,,
02/05/21,Paxton,D2,10,12,3,L,21,36,,33,&nbsp;,,
02/11/21,Mullen,D2,24,2,1,L,30,53,,39,&nbsp;,,
02/12/21,Elba,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,@ Anselmo-Merna,D1,17,7,2,L,18,62,,36,Subdistrict D1-10 Tournament,Anselmo-Merna High School,

TotalPoints:,
Win %:,21.739%
Average Points:,36.522
