2022-2023 Girls Basketball Team Report for Lexington
This report was generated on 11/16/23 at 12:11 pm CST

Lexington (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gothenburg,C1,20,4,1,L,13,54,,39,&nbsp;,,
12/02/22,@ Ogallala,C1,12,11,2,L,27,60,,36,&nbsp;,,
12/06/22,@ Minden,C1,19,5,1,L,10,58,,39,&nbsp;,,
12/10/22,@ York,B,20,3,1,L,5,52,,39,&nbsp;,,
12/16/22,@ Northwest,B,10,15,3,L,19,50,,33,&nbsp;,,
12/17/22,Schuyler,B,5,18,4,L,19,25,,30,&nbsp;,,
12/20/22,Holdrege,C1,8,17,3,L,13,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Scottsbluff,B,21,5,1,L,35,62,,39,Lexington Holiday,Lexington,
12/30,Hastings,B,3,18,4,L,23,60,,30,Lexington Holiday,Lexington,
01/07/23,@ Hastings,B,3,18,4,L,25,50,,30,&nbsp;,,
01/10/23,@ Kearney Catholic,C1,12,12,2,L,7,55,,36,&nbsp;,,
01/13/23,North Platte,A,5,18,4,L,8,49,,32,&nbsp;,,
01/14/23,Alliance,B,12,12,2,L,21,48,,36,&nbsp;,,
01/17/23,@ McCook,B,8,14,3,L,10,45,,33,&nbsp;,,
01/20/23,@ Cozad,C1,5,18,4,L,32,42,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/23,Schuyler,B,5,18,4,L,26,28,,30,Central Conference,York,
01/31/23,Broken Bow,C1,17,6,2,L,15,47,,36,&nbsp;,,
02/03/23,@ Grand Island Central Catholic,C1,15,8,2,L,20,40,,36,&nbsp;,,
02/04/23,Aurora,C1,8,15,3,L,26,46,,33,&nbsp;,,
02/09/23,Adams Central,C1,24,1,1,L,16,53,,39,&nbsp;,,
02/14/23,Seward,B,15,11,2,L,25,62,,36,&nbsp;,,
02/20/23,Northwest,B,10,15,3,L,24,45,,33,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.455
