2018-2019 Softball Team Report for Lincoln High
This report was generated on 10/15/18 at 2:52 pm CDT

Lincoln High (9-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Lincoln Southeast,A,19,23,3,L,1,9,,33,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Plattsmouth,B,18,15,2,L,3,4,,36,Bryan Invite,Omaha Bryan,
08/18,Omaha South,A,12,15,3,W,9,1,,44,Bryan Invite,Omaha Bryan,
08/18,Omaha Bryan,A,1,26,4,W,14,0,,41,Bryan Invite,Omaha Bryan,
08/21/18,Lincoln North Star,A,24,12,2,L,5,11,,36,&nbsp;,,
08/23/18,@ Lincoln Northeast,A,5,33,4,L,8,9,,30,&nbsp;,,
08/23/18,@ Lincoln Northeast,A,5,33,4,L,5,13,,30,&nbsp;,,
08/28/18,@ Omaha Central,A,3,26,4,W,10,1,,41,&nbsp;,,
08/30/18,@ Kearney,A,17,22,3,L,2,8,,33,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha Bryan,A,1,26,4,W,13,0,,41,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha North,A,8,19,3,W,20,0,,44,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Omaha Northwest,A,16,14,2,W,7,1,,47,Van Metre Invite,Omaha North/Omaha Benson,
09/06/18,Fremont,A,24,19,2,L,5,8,,36,&nbsp;,,
09/06/18,Fremont,A,24,19,2,L,2,10,,36,&nbsp;,,
09/10/18,Lincoln East,A,16,22,3,L,0,10,,33,&nbsp;,,
09/11/18,Omaha North,A,8,19,3,W,9,0,,44,&nbsp;,,
09/13/18,@ Norfolk,A,20,21,3,L,0,4,,33,&nbsp;,,
09/13/18,@ Norfolk,A,20,21,3,L,0,7,,33,&nbsp;,,
09/17/18,Lincoln Pius X,B,13,20,3,L,3,11,,33,&nbsp;,,
09/19/18,Omaha Benson,A,4,25,4,W,7,0,(FORFEIT),41,&nbsp;,,
09/19/18,Omaha Benson,A,4,25,4,W,13,1,,41,&nbsp;,,
09/20/18,@ Lincoln Southwest,A,33,4,1,L,0,12,,39,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/22,Omaha Northwest,A,16,14,2,L,7,12,,36,Omaha Benson Invite,Gallagher Park,
09/22,Duchesne/Roncalli,B,16,16,2,L,0,9,,36,Omaha Benson Invite,Gallagher Park,
09/22,Omaha Benson,A,4,25,4,L,5,9,,30,Omaha Benson Invite,Gallagher Park,
09/25/18,Grand Island,A,25,15,2,L,0,17,,36,&nbsp;,,
09/25/18,Grand Island,A,25,15,2,L,0,16,,36,&nbsp;,,
09/28/18,Bellevue West,A,16,16,2,L,0,12,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/18,Omaha Bryan,A,1,26,4,L,2,10,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln East,A,16,22,3,L,0,17,,33,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Northeast,A,5,33,4,L,2,17,,30,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southeast,A,19,23,3,L,3,15,,33,Heartland Athletic Conference,Doris Bair,
10/04/18,Millard South,A,23,6,1,L,0,17,,39,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/04/18,Columbus,A,12,22,3,L,5,15,,33,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,

TotalPoints:,
Win %:,26.471%
Average Points:,36.265
