2021-2022 Wrestling Team Report for North Platte St. Patrick's
This report was generated on 03/28/23 at 10:09 am CDT

North Platte St. Patrick's (3-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Mullen Bronco Invite (1-Day Tourney),Mullen,
12/09/21,Kearney Catholic,C,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/09/21,Grand Island Central Catholic,C,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/10,(To Be Determined),,North Platte St. Pat's Tournament (1-Day Tourney),North Platte St Pat's,
12/17,(To Be Determined),,South Loup Bobcat Invite (1-Day Tourney),Arnold,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
01/04/22,Brady,D,<font color="green">Triangular (host: Brady)</font>,,
01/04/22,Arapahoe,D,<font color="green">Triangular (host: Brady)</font>,,
01/06/22,Perkins County,D,<font color="green">Triangular (host: Perkins County)</font>,,
01/06/22,Holyoke CO,B,<font color="green">Triangular (host: Perkins County)</font>,,
01/08,(To Be Determined),,Franklin Invitational (1-Day Tourney),Franklin,
01/13/22,Hershey,C,<font color="green">Double Dual (host: Hershey)</font>,,
01/13/22,Perkins County,D,<font color="green">Double Dual (host: Hershey)</font>,,
01/14,(To Be Determined),,Elm Creek Invitational (1-Day Tourney),Elm Creek,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/29,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/03,(To Be Determined),,WTC/SPVA/MAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,42.857%
Average Points:,39.429
