2022-2023 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 11/16/23 at 12:11 pm CST

Humphrey St. Francis (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Palmer,D2,9,11,3,W,78,24,,44,&nbsp;,,
12/03/22,Heartland Lutheran,D2,3,17,4,W,78,21,,41,&nbsp;,,
12/06/22,@ Hartington-Newcastle,C2,11,11,2,W,65,31,,50,&nbsp;,,
12/08/22,@ Riverside,D1,6,15,3,W,57,11,,46,&nbsp;,,
12/10/22,Scotus Central Catholic,C1,19,6,1,L,42,50,,43,&nbsp;,,
12/15/22,Summerland,C2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Fullerton,D1,14,11,2,W,63,16,,49,&nbsp;,,
12/20/22,@ Nebraska Christian,D1,18,7,2,W,41,30,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,Wynot,D2,16,9,2,W,49,41,,47,Wynot Holiday Tournament,Wynot,
12/30,Crofton,C2,23,2,1,L,32,42,,42,Wynot Holiday Tournament,Wynot,
01/05/23,Norfolk Catholic,D1,11,12,3,W,40,36,,46,&nbsp;,,
01/06/23,@ Howells-Dodge,D2,13,12,2,W,52,47,,47,&nbsp;,,
01/07/23,Burwell,D1,8,14,3,W,68,39,,46,&nbsp;,,
01/12/23,@ Pierce,C1,15,10,2,L,33,43,,40,&nbsp;,,
01/13/23,@ Clarkson/Leigh,C2,20,6,1,L,36,49,,42,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Central Valley,D1,7,14,3,W,71,35,,46,Goldenrod Conference,Central Valley,
01/20,Burwell,D1,8,14,3,W,57,25,,46,Goldenrod Conference,Central Valley,
01/21,Nebraska Christian,D1,18,7,2,W,52,38,,49,Goldenrod Conference,Central Valley,
01/24/23,@ St. Edward,D2,1,19,4,W,55,11,,41,&nbsp;,,
01/28/23,@ Lutheran High Northeast,C2,6,16,3,W,56,37,,47,&nbsp;,,
01/31/23,@ Central Valley,D1,7,14,3,W,65,29,,46,&nbsp;,,
02/07/23,Aquinas Catholic,C2,2,19,4,W,56,30,,44,&nbsp;,,
02/10/23,@ Elkhorn Valley,C2,18,7,2,L,51,57,,39,&nbsp;,,
02/14/23,Winside,D2,7,15,3,W,69,16,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/16/23,Wynot,D2,16,9,2,L,35,40,,36,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/24/23,Howells-Dodge,D2,13,12,2,W,48,34,,47,District Final D2-6 Tournament,@ Humphrey St. Francis,

TotalPoints:,
Win %:,76.000%
Average Points:,44.680
