2018-2019 Volleyball Team Report for Wisner-Pilger
This report was generated on 11/04/18 at 11:52 am CST

Wisner-Pilger (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Schuyler,B,4,22,4,W,3,0,,44,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Tekamah-Herman,C1,4,27,4,W,2,0,,43,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,13,19,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,BRLD,C2,12,18,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,West Point-Beemer,C1,17,15,2,W,2,0,,49,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,@ West Point-Beemer,C1,17,15,2,L,0,3,,38,&nbsp;,,
09/11/18,North Bend Central,C1,14,15,3,L,1,3,,35,&nbsp;,,
09/18/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/18/18,Pender,D1,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Pender)</font>,,
09/20/18,Battle Creek,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/20/18,Crofton,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Pierce,C1,17,13,2,W,2,0,,49,Wisner-Pilger September Classic,Wisner,
09/22,Laurel-Concord-Coleridge,C2,14,15,3,W,2,1,,44,Wisner-Pilger September Classic,Wisner,
09/22,CWC,D2,25,7,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner,
09/25/18,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/25/18,BRLD,C2,12,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/04/18,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/04/18,Guardian Angels Central Catholic,C2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/06,Norfolk Catholic,C2,13,16,3,W,2,1,,44,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,St. Paul,C1,33,1,1,L,0,2,,41,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Wynot,D2,23,4,1,W,2,1,,50,Wisner-Pilger October Classic,Wisner-Pilger,
10/09/18,@ Tekamah-Herman,C1,4,27,4,W,3,0,,43,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Humphrey/Lindsay Holy Family,D1,27,4,1,L,1,2,,39,East Husker Conference,TBA,
10/11,BRLD,C2,12,18,3,W,2,0,,44,East Husker Conference,TBA,
10/13,West Point-Beemer,C1,17,15,2,W,2,0,,49,East Husker Conference,TBA,
10/13,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,46,East Husker Conference,TBA,
10/16/18,Twin River,C2,18,13,2,W,3,1,,47,&nbsp;,,
10/18/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,46,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/18/18,Fort Calhoun,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/23/18,@ Oakland-Craig,C2,13,19,3,W,3,0,,44,&nbsp;,,
10/29/18,BRLD,C2,12,18,3,W,3,0,,44,Subdistrict C2-5 Tournament,Pender High School,
10/30/18,Guardian Angels Central Catholic,C2,12,16,3,W,3,1,,44,Subdistrict C2-5 Tournament,Pender High School,
11/03/18,Thayer Central,C2,26,6,1,L,0,3,,39,District Final C2-4 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,67.647%
Average Points:,42.500
