2008-2009 Volleyball Team Report for Gothenburg
This report was generated on 12/06/11 at 11:22 pm CST

Gothenburg (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Broken Bow,C1,7,22,4,L,1,3,,30,&nbsp;,,
09/09/08,Sutherland,C2,4,25,4,L,1,2,,30,<font color="green">Triangular (host: Sutherland)</font>,,
09/09/08,Southwest,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden,
09/13,Minden,C1,24,8,1,L,0,2,,39,Southwest Conference Tournament,Minden,
09/13,Broken Bow,C1,7,22,4,L,0,2,,30,Southwest Conference Tournament,Minden,
09/13,Ainsworth,C1,3,24,4,W,2,1,,41,Southwest Conference Tournament,Minden,
09/16/08,@ North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,&nbsp;,,
09/23/08,Minden,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/23/08,Axtell,C2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/27,Ainsworth,C1,3,24,4,L,1,2,,30,Hershey Invite,Hershey,
09/27,Hershey,C1,16,12,2,L,0,2,,36,Hershey Invite,Hershey,
09/27,Bridgeport,C2,18,11,2,L,0,2,,36,Hershey Invite,Hershey,
10/04,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (4-Team Round Robin),Gothenburg,
10/04,Holdrege,B,11,18,3,L,0,2,,35,Gothenburg Invitational,Gothenburg,
10/04,Ord,C1,18,7,2,L,0,2,,36,Gothenburg Invitational,Gothenburg,
10/04,Perkins County,C2,16,15,2,L,0,2,,36,Gothenburg Invitational,Gothenburg,
10/09/08,McCook,B,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Lexington)</font>,,
10/09/08,Lexington,B,11,23,3,L,0,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
10/16/08,Southwest,C2,23,8,2,L,0,3,,36,&nbsp;,,
10/24,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team Round Robin),Broken Bow,
10/24,Centura,C1,9,19,3,L,1,2,,33,Broken Bow Invite,Broken Bow,
10/24,Valentine,C1,17,14,2,L,1,2,,36,Broken Bow Invite,Broken Bow,
10/24,Broken Bow,C1,7,22,4,W,2,0,,41,Broken Bow Invite,Broken Bow,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/25,Perkins County,C2,16,15,2,W,2,1,,47,Cozad Tournament,Cozad,
10/25,Anselmo-Merna,D1,12,13,3,W,2,1,,44,Cozad Tournament,Cozad,
10/25,Alma,D1,19,10,2,L,0,2,,36,Cozad Tournament,Cozad,
10/28/08,@ Cozad,C1,10,18,3,L,0,3,,33,&nbsp;,,
10/31/08,Ogallala,B,31,4,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/31/08,Valentine,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
11/03/08,Southern Valley,C1,11,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.143
