2022-2023 Girls Basketball Team Report for Bellevue West
This report was generated on 11/16/23 at 12:11 pm CST

Bellevue West (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Columbus,A,8,16,3,W,65,36,,46,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Papillion-LaVista South,A,10,13,3,L,52,57,,35,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/06/22,@ Papillion-LaVista,A,11,12,3,W,64,58,,46,&nbsp;,,
12/10/22,@ Lincoln North Star,A,17,7,2,W,58,53,,49,&nbsp;,,
12/16/22,North Platte,A,5,18,4,W,65,37,,43,&nbsp;,,
12/17/22,@ Lincoln Northeast,A,14,11,2,W,76,72,,49,&nbsp;,,
12/20/22,Liberty North MO,A,17,8,2,W,46,45,,49,Site: HyVee Arena, Kansas City, MO,HyVee Arena, Kansas City, MO,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Westside,A,7,16,3,W,51,38,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Millard North,A,22,2,1,W,64,60,,52,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/31,Omaha Central,A,16,10,2,W,67,56,,49,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/02,Millard South,A,24,2,1,W,55,53,,52,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,@ CB Abraham Lincoln IA,A,12,10,2,W,57,54,,49,&nbsp;,,
01/10/23,Millard West,A,17,7,2,W,39,37,,49,&nbsp;,,
01/12/23,@ Millard South,A,24,2,1,L,91,93,,41,&nbsp;,,
01/14/23,@ Kearney,A,15,11,2,W,59,58,,49,&nbsp;,,
01/19/23,Gretna,A,11,12,3,W,56,47,,46,&nbsp;,,
01/24/23,@ Omaha Central,A,16,10,2,W,64,60,,49,&nbsp;,,
01/31/23,@ Omaha Burke,A,7,18,3,W,79,39,,46,&nbsp;,,
02/03/23,Omaha Marian,A,10,13,3,W,54,49,,46,&nbsp;,,
02/04/23,Lincoln Pius X,A,18,6,1,W,50,34,,52,&nbsp;,,
02/10/23,@ Bellevue East,A,21,4,1,L,51,65,,41,&nbsp;,,
02/11/23,@ Lincoln Southeast,A,10,14,3,W,62,58,,46,&nbsp;,,
02/17/23,Millard North,A,22,2,1,L,62,74,,41,&nbsp;,,
02/18/23,@ Omaha Westside,A,7,16,3,W,60,52,,46,&nbsp;,,
02/22/23,Elkhorn South,A,7,17,3,W,77,43,,46,District A-2 Tournament,,
02/24/23,Lincoln Southwest,A,14,10,2,L,39,47,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,80.769%
Average Points:,46.192
