2009-2010 Baseball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Northeast (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Millard West,A,30,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/20/10,Omaha Westside,A,15,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/25/10,@ Waverly,B,8,9,3,W,5,0,,44,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Millard North,A,24,8,1,W,6,4,,50,Thunderbolt Invite,,
03/26,Blair,B,15,11,2,L,18,21,,36,Thunderbolt Invite,,
03/29/10,@ Lincoln North Star,A,16,11,2,W,8,6,,47,&nbsp;,,
03/30/10,Elkhorn,A,16,14,2,W,11,4,,47,&nbsp;,,
04/01/10,Omaha Skutt Catholic,B,17,7,2,W,11,6,,47,&nbsp;,,
04/03/10,Ralston,B,11,11,2,W,17,4,,47,&nbsp;,,
04/03/10,Omaha Bryan,A,12,17,3,W,5,1,,44,&nbsp;,,
04/07/10,@ Lincoln Pius X,B,16,9,2,W,14,1,(6 in.),47,&nbsp;,,
04/10/10,Papillion-LaVista South,A,24,6,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/10/10,Grand Island,A,12,19,3,W,3,1,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln High,A,4,25,4,W,9,2,,41,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln Southeast,A,17,10,2,W,9,6,,47,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln North Star,A,16,11,2,W,14,5,,47,HAC Tournament,Sherman/Den Hartog,
04/19/10,Lincoln High,A,4,25,4,W,10,0,(5 in.),41,&nbsp;,,
04/20/10,Norfolk,B,6,21,4,W,11,1,(5 in.),41,&nbsp;,,
04/20/10,Norfolk,B,6,21,4,W,11,6,,41,&nbsp;,,
04/21/10,Lincoln Southeast,A,17,10,2,W,5,3,,47,&nbsp;,,
04/24/10,Columbus,A,14,15,3,W,13,6,,44,<font color="green">Triangular (host: Crete)</font>,,
04/24/10,Crete,B,7,11,3,W,5,3,,44,<font color="green">Triangular (host: Crete)</font>,,
04/26/10,Lincoln East,A,14,17,3,W,13,3,,44,&nbsp;,,
04/27/10,Archbishop Bergan,A,15,10,2,W,9,5,,47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Omaha Northwest,A,2,23,4,W,12,1,,41,Millard South Invite (Don Kraft),Millard South,
04/30,Millard North,A,24,8,1,L,6,15,,39,Millard South Invite (Don Kraft),Millard South,
05/01,Creighton Preparatory School,A,21,8,2,L,6,12,,36,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Lincoln Southwest,A,19,11,2,W,10,5,(8 in.),47,&nbsp;,,
05/04/10,Omaha Northwest,A,2,23,4,W,5,3,,41,&nbsp;,,
05/08/10,Lincoln High,A,4,25,4,W,6,2,,41,&nbsp;,,
05/11/10,Bellevue West,A,14,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,43.724
