2022-2023 Girls Bowling Team Report for Millard South
This report was generated on 11/21/23 at 1:58 pm CST

Millard South (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Bellevue East,A,13,8,2,L,9.0,12.0,,36,&nbsp;,,
12/06/22,Omaha Buena Vista,A,0,13,4,W,21.0,0.0,(Forfeit),41,&nbsp;,,
12/13/22,Millard North,A,15,8,2,W,14.0,7.0,,47,&nbsp;,,
12/20/22,@ Omaha Burke,A,9,12,3,W,14.0,7.0,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,6,16,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,19,6,1,W,5.0,3.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,11,12,3,W,7.0,1.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,17,7,2,L,0.0,3.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,6,16,3,W,3.0,0.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,13,8,2,W,3.0,0.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,6,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,6,17,3,L,3.0,5.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,6,16,3,L,2.0,6.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,7,4,2,L,2.0,6.0,,36,Millard North Invite ,Maplewood Lanes,
01/10/23,@ Elkhorn South,A,7,16,3,W,20.5,0.5,,44,&nbsp;,,
01/17/23,Papillion-La Vista South,A,17,7,2,W,11.0,10.0,,47,&nbsp;,,
01/18/23,Omaha Skutt Catholic,B,1,8,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/23,Omaha Marian,A,5,12,3,W,13.5,7.5,,44,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue West,A,21,5,1,W,6.0,2.0,,50,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Burke,A,9,12,3,W,8.0,0.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westview,A,6,9,3,L,0.0,3.0,,33,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Ghost,,12,13,2,W,8.0,0.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,63.636%
Average Points:,41.636
