2014-2015 Volleyball Team Report for High Plains Community
This report was generated on 11/18/14 at 8:44 am CST

High Plains Community (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Giltner,D2,24,4,1,L,0,3,,39,&nbsp;,,
09/09/14,@ Fullerton,D1,14,11,2,L,2,3,,36,&nbsp;,,
09/11/14,Nebraska Christian,C2,27,5,1,L,0,3,,41,&nbsp;,,
09/16/14,Palmer,D2,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/16/14,Riverside,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/18/14,Clarkson/Leigh,C2,6,26,4,W,2,0,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/18/14,Humphrey/Lindsay Holy Family,C2,22,8,2,L,1,2,,38,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/20,East Butler,C2,13,20,3,L,0,2,,35,Cross County Invite,Cross County,
09/20,Cross County,C2,10,22,3,W,2,1,,46,Cross County Invite,Cross County,
09/20,Sutton,C2,27,5,1,L,0,2,,41,Cross County Invite,Cross County,
09/20,Osceola,D2,5,24,4,W,2,1,,41,Cross County Invite,Cross County,
09/23/14,St. Edward,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/25/14,Shelby/Rising City,C2,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/25/14,Dorchester,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/30/14,@ McCool Junction,D1,1,28,4,W,3,0,,41,&nbsp;,,
10/07/14,Meridian,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/07/14,Hampton,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/09/14,@ Cedar Bluffs,D1,26,3,1,L,1,3,,39,&nbsp;,,
10/11/14,Elkhorn Valley,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/11/14,Nebraska Christian,C2,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/14/14,@ Exeter-Milligan,D2,24,7,1,L,0,3,,39,&nbsp;,,
10/16/14,BDS,D1,16,12,2,L,1,3,,36,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/18,Giltner,D2,24,4,1,L,0,2,,39,Crossroads Conference,York,
10/18,Osceola,D2,5,24,4,W,2,1,,41,Crossroads Conference,York,
10/21,BDS,D1,16,12,2,L,1,2,,36,Crossroads Conference,York,
10/28/14,Nebraska Lutheran,D1,15,10,2,W,2,1,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/28/14,Osceola,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
11/03/14,Fullerton,D1,14,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.821
