2017-2018 Boys Basketball Team Report for Clearwater-Orchard
This report was generated on 03/05/18 at 11:36 am CST

Clearwater-Orchard (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,St. Mary's,D2,4,16,4,W,54,38,,41,&nbsp;,,
12/01/17,@ CWC,D2,15,10,2,L,42,47,,36,&nbsp;,,
12/05/17,@ Riverside,D2,23,2,1,L,54,61,,39,&nbsp;,,
12/08/17,Niobrara/Verdigre,C2,12,9,2,W,57,53,,49,&nbsp;,,
12/12/17,@ Stuart,D2,10,14,3,W,58,27,,44,&nbsp;,,
12/14/17,Humphrey St. Francis,D2,18,8,2,W,54,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tourney,Clearwater,
12/28,CWC,D2,15,10,2,W,61,39,,47,Clearwater-Orchard Holiday Tourney,Clearwater,
12/29,Elkhorn Valley,D1,5,17,4,W,49,38,,41,Clearwater-Orchard Holiday Tourney,Clearwater,
01/02/18,Plainview,D1,6,17,3,W,67,55,,44,&nbsp;,,
01/04/18,@ North Central,D1,15,8,2,L,50,56,,36,&nbsp;,,
01/05/18,@ West Holt,D1,20,3,1,L,43,56,,39,&nbsp;,,
01/09/18,Creighton,C2,14,11,2,W,60,36,,49,&nbsp;,,
01/12/18,@ Humphrey/Lindsay Holy Family,D1,14,11,2,W,68,54,,47,&nbsp;,,
01/16/18,@ Neligh-Oakdale,C2,10,15,3,W,35,33,,46,&nbsp;,,
01/19/18,Osmond,D1,22,3,1,L,45,63,,39,&nbsp;,,
01/25/18,Wausa,D2,7,16,3,W,65,27,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Stuart,D2,10,14,3,W,56,23,,44,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,Boyd County,D1,17,8,2,L,26,50,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,CWC,D2,15,10,2,W,52,46,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,Elkhorn Valley,D1,5,17,4,W,66,58,,41,&nbsp;,,
02/06/18,Ewing,D2,1,21,4,W,61,18,,41,&nbsp;,,
02/08/18,@ Elgin Public/Pope John,D1,4,17,4,W,70,48,,41,&nbsp;,,
02/16/18,@ Boyd County,D1,17,8,2,L,52,54,,36,&nbsp;,,
02/20/18,North Central,D1,15,8,2,L,45,51,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
