2018-2019 Volleyball Team Report for Omaha Marian
This report was generated on 11/04/18 at 11:32 am CST

Omaha Marian (26-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Bellevue West,A,20,17,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/24,Omaha Burke,A,14,19,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/24,Lincoln Southeast,A,20,14,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Millard South,A,25,13,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
08/25,Papillion-LaVista South,A,18,17,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
08/28/18,@ Bellevue West,A,20,17,2,W,3,0,,47,&nbsp;,,
09/11/18,Omaha Northwest,A,20,12,2,W,3,0,,47,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,7,28,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,25,13,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,17,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,25,13,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,19,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,20,14,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Millard North,A,35,2,1,L,1,3,,39,&nbsp;,,
09/25/18,@ Elkhorn South,B,29,8,1,W,3,0,,50,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Norfolk,A,17,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Waverly,B,26,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/28,North Platte,B,16,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Fremont,A,14,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,22,14,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Elkhorn South,B,29,8,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,Millard South,A,25,13,2,W,3,0,,47,&nbsp;,,
10/04/18,Papillion-LaVista South,A,18,17,2,W,3,1,,47,&nbsp;,,
10/09/18,@ Millard West,A,21,9,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue West,A,20,17,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/12,Omaha Westside,A,7,29,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/12,Lincoln Southwest,A,19,16,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Papillion-LaVista,A,25,13,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Elkhorn,B,21,15,2,W,2,1,,47,Omaha Westside Invite,Omaha Westside,
10/13,Millard North,A,35,2,1,L,1,2,,39,Omaha Westside Invite,Omaha Westside,
10/15/18,@ Ankeny Centennial IA,A,38,3,1,W,3,2,,50,&nbsp;,,
10/18/18,Lincoln Pius X,A,34,2,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/18/18,Papillion-LaVista,A,25,13,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Benson,A,11,20,3,W,2,0,,44,Metro Tournament,Ralston Arena,
10/23,Papillion-LaVista,A,25,13,2,L,1,2,,36,Metro Tournament,Ralston Arena,
10/31/18,Bellevue West,A,20,17,2,W,3,2,,47,District A-3 Tournament,Omaha Marian,
10/31/18,Omaha North,A,6,25,4,W,3,0,,41,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,70.270%
Average Points:,43.324
