2020-2021 Girls Basketball Team Report for Scottsbluff
This report was generated on 08/11/21 at 12:09 pm CDT

Scottsbluff (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Alliance,B,1,22,4,W,69,31,,41,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Mitchell,C1,10,14,3,W,58,47,,44,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Chadron,C1,13,8,2,W,41,40,,47,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Gillette-Campbell County WY,A,9,7,2,W,50,43,,49,&nbsp;,,
12/12/20,Cody WY,B,13,4,1,L,47,52,,39,Site: Gillette ,Gillette ,
12/15/20,Gering,B,13,11,2,W,55,48,,47,&nbsp;,,
12/18/20,@ Chadron,C1,13,8,2,W,57,39,,47,&nbsp;,,
12/19/20,St. Thomas More SD,C1,19,1,1,L,39,66,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday Tournament,Hastings High School,
12/30,Lexington,B,4,18,4,W,50,35,,41,Hastings Holiday Tournament,Hastings High School,
12/31,Bennington,B,14,10,2,W,41,34,,47,Hastings Holiday Tournament,Hastings High School,
01/04/21,South Sioux City,B,10,15,3,W,65,45,,44,&nbsp;,,
01/08/21,Mitchell,C1,10,14,3,W,60,43,,44,&nbsp;,,
01/09/21,@ Morrill,C2,15,8,2,W,59,43,,47,&nbsp;,,
01/12/21,@ Ogallala,C1,10,11,3,W,64,35,,44,&nbsp;,,
01/15/21,Cheyenne East WY,A,13,2,1,L,50,65,,41,&nbsp;,,
01/16/21,@ Cheyenne Central WY,A,10,7,2,L,50,53,,38,&nbsp;,,
01/23/21,@ Gering,B,13,11,2,W,50,40,,47,&nbsp;,,
01/30/21,Casper Natrona WY,A,14,2,1,L,70,80,,41,&nbsp;,,
02/05/21,@ Alliance,B,1,22,4,W,72,25,,41,&nbsp;,,
02/06/21,@ Sidney,C1,18,6,1,W,41,38,,50,&nbsp;,,
02/11/21,North Platte,A,16,6,2,L,42,50,,38,&nbsp;,,
02/12/21,McCook,B,7,16,3,W,59,41,,44,&nbsp;,,
02/16/21,Gering,B,13,11,2,W,76,51,,47,Subdistrict B-8 Tournament,Scottsbluff High School,
02/20/21,Elkhorn,B,9,13,3,W,49,37,,44,District Final B-6 Tournament,Scottsbluff,

TotalPoints:,
Win %:,75.000%
Average Points:,43.792
