2022-2023 Girls Basketball Team Report for Dundy County Stratton
This report was generated on 11/16/23 at 12:11 pm CST

Dundy County Stratton (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Arapahoe,D1,13,11,2,L,21,49,(OT),38,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Maywood-Hayes Center,D1,23,2,1,L,30,65,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Arapahoe,D1,13,11,2,L,28,51,,38,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Hitchcock County,D2,5,17,4,L,16,35,,30,Cattle Trail Tournament,McCook Community College/McCook High School,
12/19/22,Perkins County,C2,11,10,2,L,40,53,,39,&nbsp;,,
12/20/22,Wauneta-Palisade,D2,13,10,2,L,29,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Cambridge,D1,12,11,2,L,30,50,,38,Cambridge Holiday Tournament,Cambridge High School,
12/30,Crawford,D1,9,14,3,L,41,44,,35,Cambridge Holiday Tournament,Cambridge High School,
01/03/23,@ Chase County,C1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Alliance,B,12,12,2,L,19,57,,41,&nbsp;,,
01/07/23,Wray CO,C1,10,7,2,L,24,54,,40,&nbsp;,,
01/10/23,@ Hitchcock County,D2,5,17,4,W,45,27,,41,&nbsp;,,
01/12/23,@ Medicine Valley,D2,13,10,2,L,28,36,,36,&nbsp;,,
01/14/23,@ Loomis,D1,6,16,3,W,46,30,,46,&nbsp;,,
01/17/23,Wallace,D2,7,13,3,W,35,23,,44,&nbsp;,,
01/19/23,@ Cambridge,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Wauneta-Palisade,D2,13,10,2,L,45,60,,36,RPAC,Multiple,
01/23,Maxwell,D1,3,20,4,W,44,37,,43,RPAC,Multiple,
01/26,Wallace,D2,7,13,3,W,36,32,,44,RPAC,Multiple,
01/31/23,Southwest,C2,14,7,2,L,22,39,,39,&nbsp;,,
02/03/23,@ Atwood-Rawlins County KS,C2,12,6,2,L,20,47,,39,&nbsp;,,
02/07/23,@ North Platte St. Patrick's,C2,16,9,2,L,26,49,,39,&nbsp;,,
02/09/23,Southern Valley,C2,21,3,1,L,22,47,,42,&nbsp;,,
02/10/23,Chase County,C1,14,9,2,L,12,55,,40,&nbsp;,,
02/13/23,Wallace,D2,7,13,3,L,27,35,,33,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,

TotalPoints:,
Win %:,21.739%
Average Points:,39.043
