2019-2020 Complete Team Report for Class D1 Volleyball - Updated June 18, 2020 at 10:08am
Alma (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Axtell Tournament,Axtell High School,
08/31,Silver Lake,D2,16,13,2,W,2,1,,47,Axtell Tournament,Axtell High School,
08/31,Hampton,D2,10,20,3,W,2,1,,44,Axtell Tournament,Axtell High School,
09/03/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/03/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/05/19,Cambridge,D1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/05/19,Bertrand,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/10/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/10/19,Almena - Northern Valley KS,D2,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Arapahoe,D1,1,25,4,W,2,0,,41,Hitchcock County Invite,Trenton/Culbertson,
09/14,Axtell,D1,19,11,2,L,1,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14,Maywood-Hayes Center,D1,27,3,1,L,1,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/17/19,Arapahoe,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/19/19,@ Amherst,D1,10,17,3,W,3,2,,44,&nbsp;,,
09/21/19,Superior,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/21/19,Blue Hill,C2,14,16,3,W,2,1,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/24/19,Medicine Valley,D2,10,12,3,W,3,0,,44,&nbsp;,,
10/03/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/03/19,Southwest,D1,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
10/08/19,Elm Creek,C2,19,10,2,L,2,3,,38,&nbsp;,,
10/10/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/10/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/17/19,Minden,C1,19,17,2,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/17/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Alma)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Bertrand,D2,25,5,1,L,0,3,,39,RPAC Conference Tournament,TBD/MCC Events Center,
10/21,Southwest,D1,8,20,3,W,3,2,,44,RPAC Conference Tournament,TBD/MCC Events Center,
10/24/19,@ Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/28/19,Kenesaw,D1,19,13,2,L,2,3,,36,Subdistrict D1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,62.069%
Average Points:,41.586
Amherst (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elm Creek,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
08/29/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/05/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/19,Kenesaw,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/19,@ Bertrand,D2,25,5,1,L,0,3,,39,&nbsp;,,
09/12/19,@ Ravenna,C2,11,19,3,W,3,1,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Pleasanton,D1,30,1,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Sutherland,D1,18,12,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/14,Wood River,C2,11,18,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/17/19,@ Sumner-Eddyville-Miller,D2,10,15,3,L,2,3,,33,&nbsp;,,
09/19/19,Alma,D1,18,11,2,L,2,3,,36,&nbsp;,,
09/26/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/26/19,Hi-Line,C2,14,14,2,W,2,1,,49,<font color="green">Triangular (host: Overton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,North Central,C2,15,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/01/19,Shelton,D1,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/03/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/03/19,Loomis,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/10/19,Axtell,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/10/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/14,Overton,D1,28,4,1,L,0,2,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Gothenburg,C1,16,18,3,L,0,3,,36,&nbsp;,,
10/24/19,South Loup (Callaway/Arnold),C2,26,4,1,L,1,3,,41,&nbsp;,,
10/28/19,Ansley-Litchfield,D1,10,22,3,L,2,3,,33,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,37.037%
Average Points:,40.222
Ansley-Litchfield (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elm Creek,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
08/29/19,Amherst,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/05/19,Twin Loup,D2,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/19,Anselmo-Merna,D2,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/10/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Anselmo-Merna,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/12/19,Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Twin Loup,D2,18,14,2,L,0,2,,36,Seven Valleys VB Tournament,Callaway,
09/14,Mullen,D2,18,13,2,W,2,0,,47,Seven Valleys VB Tournament,Callaway,
09/14,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Seven Valleys VB Tournament,Callaway,
09/17/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
09/17/19,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,Ord,C1,15,16,3,W,2,0,,47,Ord Invitional,Ord High School,
09/21,O'Neill,C1,18,12,2,L,1,2,,39,Ord Invitional,Ord High School,
09/21,Grand Island Central Catholic,C2,25,5,1,L,0,2,,41,Ord Invitional,Ord High School,
09/24/19,Sumner-Eddyville-Miller,D2,10,15,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Sumner-Eddyville-Miller,D2,10,15,3,L,1,2,,33,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,North Central,C2,15,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,3,,41,&nbsp;,,
10/04/19,@ Central Valley,D1,24,7,1,L,1,3,,39,&nbsp;,,
10/10/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10/19,Loomis,D2,7,21,3,L,1,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/11/19,@ Wilcox-Hildreth,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Pleasanton,D1,30,1,1,L,0,2,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/14,Loomis,D2,7,21,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Hi-Line Tournament (4-Team 1-Day Tournament),Elwood,
10/22,Brady,D2,15,15,2,W,2,0,,47,Hi-Line Tournament,Elwood,
10/22,Hi-Line,C2,14,14,2,L,0,2,,38,Hi-Line Tournament,Elwood,
10/25/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/28/19,Amherst,D1,10,17,3,W,3,2,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
10/29/19,Pleasanton,D1,30,1,1,L,0,3,,39,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,31.250%
Average Points:,39.625
Arapahoe (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Hitchcock County,D1,19,12,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,Overton,D1,28,4,1,L,0,2,,39,Overton Tournament,Overton,
08/31,Shelton,D1,9,21,3,L,1,2,,33,Overton Tournament,Overton,
08/31,Hitchcock County,D1,19,12,2,L,1,2,,36,Overton Tournament,Overton,
09/05/19,Dundy County-Stratton,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/05/19,Hitchcock County,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/19,@ Elm Creek,C2,19,10,2,L,0,3,,38,&nbsp;,,
09/10/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/10/19,Loomis,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Alma,D1,18,11,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14,Wauneta-Palisade,D2,19,8,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14,Hitchcock County,D1,19,12,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,Cozad,C1,1,31,4,L,0,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/17/19,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/19/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Southern Valley)</font>,,
09/19/19,Bertrand,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/26/19,Cambridge,D1,19,12,2,L,0,3,,36,&nbsp;,,
10/03/19,Medicine Valley,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/08/19,@ Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/10/19,Hi-Line,C2,14,14,2,L,0,3,,38,&nbsp;,,
10/11/19,@ Southwest,D1,8,20,3,L,0,3,,33,&nbsp;,,
10/17/19,Medicine Valley,D2,10,12,3,L,0,3,,33,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Bertrand,D2,25,5,1,L,0,3,,39,RPAC Conference Tournament,TBD/MCC Events Center,
10/24/19,Alma,D1,18,11,2,L,0,3,,36,&nbsp;,,
10/28/19,Southwest,D1,8,20,3,L,0,3,,33,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,3.846%
Average Points:,36.115
Archbishop Bergan (28-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha Roncalli Catholic,C1,19,15,2,W,3,0,,50,&nbsp;,,
09/03/19,@ Lincoln Christian,C1,17,16,2,L,1,3,,39,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,North Bend Central,C1,21,8,2,W,2,0,,50,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Tekamah-Herman,C2,3,28,4,W,2,0,,43,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C2,22,11,2,L,1,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,29,5,1,L,0,2,,42,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,29,6,1,W,2,1,,52,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Arlington,C1,7,21,3,W,3,0,,47,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Lincoln High,A,13,21,3,W,2,0,,49,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha South,A,8,23,3,W,2,0,,49,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Burke,A,14,18,3,L,0,2,,38,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Bellevue West,A,20,16,2,L,1,2,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Burke,A,14,18,3,W,2,0,,49,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Norfolk,A,16,20,3,L,0,2,,38,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,BRLD,C2,19,14,2,W,3,0,,49,&nbsp;,,
09/19/19,@ Douglas County West,C1,18,11,2,W,3,1,,50,&nbsp;,,
09/24/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,42,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/19,Bishop Neumann,C2,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,West Point-Beemer,C1,10,20,3,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Battle Creek,C1,28,5,1,W,2,0,,53,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,St. Paul,C1,33,0,1,L,0,2,,42,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Winnebago,C1,13,16,3,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,@ Ashland-Greenwood,C1,18,12,2,W,3,2,,50,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Boys Town,C1,4,22,4,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Johnson-Brock,D1,21,12,2,W,2,1,,47,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Sterling,D2,11,21,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Cornerstone Christian,C2,12,13,3,W,2,0,,46,Fort Calhoun Invite,Fort Calhoun HS,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Hastings St. Cecilia,C2,32,3,1,L,0,2,,41,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Omaha Concordia,C1,7,23,4,W,2,0,,44,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Lincoln Lutheran,C1,34,3,1,L,0,2,,42,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Columbus Scotus,C1,16,11,2,W,2,1,,50,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Kearney Catholic,C1,19,14,2,W,2,0,,50,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,50,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/19,Oakland-Craig,C2,23,10,2,W,2,1,,49,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17/19,Omaha Concordia,C1,7,23,4,W,3,0,,44,&nbsp;,,
10/22/19,@ Tekamah-Herman,C2,3,28,4,W,3,0,,43,&nbsp;,,
10/28/19,Walthill,D1,9,15,3,W,3,0,,44,Subdistrict D1-1 Tournament,Oakland-Craig,
10/29/19,Pender,D1,9,22,3,W,3,0,,44,Subdistrict D1-1 Tournament,Oakland-Craig,
11/02/19,Laurel-Concord-Coleridge,D1,17,13,2,W,3,0,,47,District Final D1-4 Tournament,HS,

TotalPoints:,
Win %:,71.795%
Average Points:,45.436
Axtell (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,@ Loomis,D2,7,21,3,W,3,1,,44,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Axtell Tournament,Axtell High School,
08/31,Silver Lake,D2,16,13,2,W,2,0,,47,Axtell Tournament,Axtell High School,
08/31,Palmer,D1,4,21,4,W,2,0,,41,Axtell Tournament,Axtell High School,
09/05/19,@ Elm Creek,C2,19,10,2,W,3,2,,49,&nbsp;,,
09/10/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/10/19,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/12/19,@ Ansley-Litchfield,D1,10,22,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Alma,D1,18,11,2,W,2,1,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14,Hitchcock County,D1,19,12,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/17/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/19/19,Hi-Line,C2,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Hi-Line)</font>,,
09/19/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/26/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Axtell)</font>,,
09/26/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/01/19,Bertrand,D2,25,5,1,L,1,3,,39,&nbsp;,,
10/04/19,Franklin,D1,13,16,3,W,3,0,,44,&nbsp;,,
10/08/19,Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/10/19,Amherst,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
10/10/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Hi-Line,C2,14,14,2,W,2,1,,49,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Overton,D1,28,4,1,L,0,3,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/17,Elm Creek,C2,19,10,2,L,0,3,,38,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Elba,D2,2,26,4,W,3,0,,41,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/24,Silver Lake,D2,16,13,2,W,2,0,,47,Silver Lake Invitational,Roseland,
10/24,Heartland Lutheran,D2,11,19,3,W,2,0,,44,Silver Lake Invitational,Roseland,
10/28/19,Franklin,D1,13,16,3,W,3,0,,44,Subdistrict D1-9 Tournament,Minden High School,
10/29/19,Kenesaw,D1,19,13,2,L,2,3,,36,Subdistrict D1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,63.333%
Average Points:,42.133
Cambridge (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Cambridge Quad (4-Team Round Robin),Cambridge,
08/30,Atwood-Rawlins County KS,D1,25,12,2,W,2,1,,47,Cambridge Quad,Cambridge,
08/30,Red Cloud,D2,0,27,4,W,2,0,,41,Cambridge Quad,Cambridge,
08/30,Southwest,D1,8,20,3,W,2,0,,44,Cambridge Quad,Cambridge,
09/05/19,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/05/19,Bertrand,D2,25,5,1,W,2,1,,50,<font color="green">Triangular (host: Bertrand)</font>,,
09/10/19,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/10/19,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/12/19,@ Overton,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/17/19,Hi-Line,C2,14,14,2,W,3,1,,49,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/21,McCook,B,9,24,3,L,0,2,,37,McCook Invite,McCook,
09/21,Chase County,C1,24,8,1,W,2,0,,53,McCook Invite,McCook,
09/21,Oberlin-Decatur Community KS,D1,8,23,3,W,2,1,,44,McCook Invite,McCook,
09/26/19,@ Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/01/19,McCook,B,9,24,3,W,2,0,,48,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/19,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/19,Southern Valley,C1,23,6,1,L,1,2,,42,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/19,Hoxie KS,C2,22,13,2,W,2,1,,49,<font color="green">Triangular (host: Cambridge)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County Stratton High School,
10/05,Wallace,D2,7,19,3,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Maywood-Hayes Center,D1,27,3,1,L,1,2,,39,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Wray CO,C1,5,17,4,W,2,0,,44,Dundy County Stratton Invite,Dundy County Stratton High School,
10/07/19,Hastings St. Cecilia,C2,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
10/07/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Southern Valley)</font>,,
10/08/19,Maxwell,C2,6,22,4,W,2,0,,43,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/08/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/15/19,Southwest,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/15/19,Hitchcock County,D1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Southern Valley,C1,23,6,1,L,0,3,,42,RPAC Conference Tournament,TBD/MCC Events Center,
10/21,Medicine Valley,D2,10,12,3,W,3,1,,44,RPAC Conference Tournament,TBD/MCC Events Center,
10/28/19,Southwest,D1,8,20,3,W,3,0,,44,Subdistrict D1-11 Tournament,McCook High School,
10/29/19,Hitchcock County,D1,19,12,2,W,3,1,,47,Subdistrict D1-11 Tournament,McCook High School,
11/02/19,@ Overton,D1,28,4,1,L,1,3,,39,District Final D1-5 Tournament,HS,

TotalPoints:,
Win %:,61.290%
Average Points:,43.032
Central Valley (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Neligh-Oakdale,D1,14,14,2,W,3,1,,47,&nbsp;,,
