2018-2019 Boys Soccer Team Report for Fremont
This report was generated on 05/06/19 at 11:25 am CDT

Fremont (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Lincoln High,A,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Columbus,B,12,4,1,L,1,3,,39,&nbsp;,,
03/23/19,Papillion-LaVista,A,14,5,2,L,1,4,,36,<font color="green">Triangular (host: Fremont)</font>,,
03/23/19,Platteview,B,2,13,4,W,5,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
03/28/19,@ Lincoln Northeast,A,5,8,3,L,0,3,,33,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,South Sioux City,B,14,5,2,L,0,3,,36,Norfolk Tournament,Norfolk,
03/30,North Platte,B,11,9,2,W,2,1,,47,Norfolk Tournament,Norfolk,
04/01/19,Lincoln Southwest,A,13,2,1,L,0,10,,39,&nbsp;,,
04/04/19,Kearney,A,17,0,1,L,0,5,,39,&nbsp;,,
04/06/19,@ Lincoln North Star,A,2,14,4,W,4,1,,41,&nbsp;,,
04/11/19,Lincoln Southeast,A,6,7,3,L,1,2,,33,&nbsp;,,
04/15/19,@ Norfolk,A,5,10,3,L,1,2,,33,&nbsp;,,
04/16/19,@ Lincoln Pius X,B,5,11,3,L,0,1,,33,&nbsp;,,
04/18/19,Grand Island,A,9,6,2,L,1,2,,36,&nbsp;,,
04/22/19,@ Lincoln East,A,12,3,1,L,0,2,,39,&nbsp;,,
04/30/19,@ Gretna,A,15,1,1,L,1,9,,39,District A-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.600
