2018-2019 Volleyball Team Report for Pender
This report was generated on 11/04/18 at 11:55 am CST

Pender (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,West Point-Beemer,C1,17,15,2,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Tekamah-Herman,C1,4,27,4,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wakefield-Allen,C1,13,17,3,W,2,1,,47,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,35,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,Howells-Dodge,D1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/18,@ Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,2,3,,36,&nbsp;,,
09/13/18,@ Wakefield-Allen,C1,13,17,3,L,0,3,,36,&nbsp;,,
09/18/18,Stanton,C2,29,1,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/18/18,Wisner-Pilger,C2,23,11,2,L,1,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/24/18,@ Winside,D2,15,13,2,L,2,3,,36,&nbsp;,,
09/25/18,@ Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/27/18,Neligh-Oakdale,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/27/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,13,19,3,L,1,2,,35,Clarkson-Leigh Invite,Clarkson,
09/29,CWC,D2,25,7,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
09/29,Cross County,C2,18,14,2,L,0,2,,38,Clarkson-Leigh Invite,Clarkson,
10/02/18,Tekamah-Herman,C1,4,27,4,W,3,2,,44,&nbsp;,,
10/04/18,Oakland-Craig,C2,13,19,3,L,1,3,,35,&nbsp;,,
10/09/18,@ Homer,C2,13,20,3,L,1,3,,35,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Tekamah-Herman,C1,4,27,4,W,2,0,,44,East Husker Conference,TBA,
10/11,Twin River,C2,18,13,2,L,0,2,,38,East Husker Conference,TBA,
10/13,BRLD,C2,12,18,3,W,2,0,,46,East Husker Conference,TBA,
10/13,North Bend Central,C1,14,15,3,L,0,2,,36,East Husker Conference,TBA,
10/16/18,@ BRLD,C2,12,18,3,L,2,3,,35,&nbsp;,,
10/22/18,Clarkson/Leigh,C2,24,8,1,L,1,3,,41,&nbsp;,,
10/23/18,West Point-Beemer,C1,17,15,2,L,1,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/23/18,Howells-Dodge,D1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/29/18,Randolph,D1,12,17,3,L,2,3,,33,Subdistrict D1-6 Tournament,Stanton Community School,

TotalPoints:,
Win %:,23.333%
Average Points:,38.600
