2019-2020 Volleyball Team Report for Wallace
This report was generated on 06/18/20 at 10:10 am CDT

Wallace (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,@ Medicine Valley,D2,10,12,3,W,3,2,,44,&nbsp;,,
09/03/19,Sandhills Valley,D1,6,22,4,W,3,1,,43,&nbsp;,,
09/05/19,Mullen,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/05/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/10/19,Perkins County,D1,4,24,4,W,2,1,,43,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/10/19,Hitchcock County,D1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/12/19,@ South Platte,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/17/19,Sutherland,D1,18,12,2,L,0,3,,38,&nbsp;,,
09/19/19,Wauneta-Palisade,D2,19,8,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Paxton Invitational (4-Team 1-Day Tournament),Paxton,
09/24,Wauneta-Palisade,D2,19,8,2,L,0,2,,36,Paxton Invitational,Paxton,
09/24,Paxton,D2,3,23,4,W,2,0,,41,Paxton Invitational,Paxton,
09/27/19,Sandhills/Thedford,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/01/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/01/19,Brady,D2,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
10/04/19,@ Leyton,D2,17,16,2,L,2,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County Stratton High School,
10/05,Cambridge,D1,19,12,2,L,0,2,,38,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Medicine Valley,D2,10,12,3,L,1,2,,33,Dundy County Stratton Invite,Dundy County Stratton High School,
10/05,Wray CO,C1,5,17,4,L,0,2,,34,Dundy County Stratton Invite,Dundy County Stratton High School,
10/08/19,Dundy County-Stratton,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
10/08/19,Paxton,D2,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Paxton)</font>,,
10/11/19,@ Paxton,D2,3,23,4,L,2,3,,30,&nbsp;,,
10/14/19,Garden County,D2,29,1,1,L,1,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/14/19,Potter-Dix,D2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Dundy County-Stratton,D1,12,17,3,L,1,3,,35,RPAC Conference Tournament,TBD/MCC Events Center,
10/28/19,Wauneta-Palisade,D2,19,8,2,L,0,3,,36,Subdistrict D2-10 Tournament,McDaid Elementary School,
10/28/19,Paxton,D2,3,23,4,W,3,0,,41,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,26.923%
Average Points:,37.846
