2009-2010 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:48 am CDT

Exeter-Milligan (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Deshler,C2,6,17,3,W,46,39,,46,&nbsp;,,
12/04/09,Dorchester,D1,11,12,3,W,41,21,,44,&nbsp;,,
12/11/09,@ Hampton,D2,14,7,2,W,51,37,,47,&nbsp;,,
12/15/09,@ Friend,C2,12,7,2,L,30,39,,38,&nbsp;,,
12/18/09,@ McCool Junction,D2,7,14,3,W,52,22,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Deshler,C2,6,17,3,W,39,29,,46,Cross County Holiday Tournament,Cross County,
12/30,Cross County,C2,9,12,3,L,30,49,,35,Cross County Holiday Tournament,Cross County,
01/05/10,@ Diller-Odell,D1,12,9,2,W,51,40,,47,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Johnson County Central,C2,9,13,3,W,42,38,,46,MUDECAS,Beatrice,
01/14,Falls City Sacred Heart,D2,22,2,1,L,30,37,,39,MUDECAS,Beatrice,
01/15,Palmyra,C2,14,9,2,L,32,36,,38,MUDECAS,Beatrice,
01/19/10,@ Meridian,D1,13,10,2,L,22,33,,36,&nbsp;,,
01/22/10,Giltner,D2,8,11,3,W,32,30,,44,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/26,Dorchester,D1,11,12,3,L,20,37,,33,Crossroads Conference Tournament,York ,
02/05/10,@ High Plains Community,D1,8,12,3,W,55,16,,44,&nbsp;,,
02/09/10,Shickley,D2,1,18,4,W,51,18,,41,&nbsp;,,
02/11/10,Parkview Christian,D2,3,18,4,W,58,18,,41,&nbsp;,,
02/12/10,@ Clay Center,D2,8,9,3,W,53,33,,44,&nbsp;,,
02/16/10,Dorchester,D1,11,12,3,L,23,42,,33,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.368
