2021-2022 Boys Basketball Team Report for Fullerton
This report was generated on 11/28/22 at 11:47 am CST

Fullerton (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Burwell,D1,23,3,1,L,34,74,,41,&nbsp;,,
12/07/21,@ High Plains Community,D1,10,14,3,L,47,48,,35,&nbsp;,,
12/09/21,Central Valley,D1,7,15,3,W,56,36,,46,&nbsp;,,
12/10/21,@ Ansley-Litchfield,D1,17,8,2,L,24,62,,38,&nbsp;,,
12/14/21,Riverside,D1,20,6,1,L,27,84,,41,&nbsp;,,
12/17/21,@ Twin River,C2,0,22,4,W,60,54,,44,&nbsp;,,
12/18/21,Humphrey St. Francis,D2,16,8,2,L,34,73,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/27,Fillmore Central,C1,9,14,3,L,36,73,,37,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/28,Shelby-Rising City,D1,10,13,3,W,39,37,,46,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
01/06/22,Nebraska Christian,C2,9,14,3,L,55,83,,36,&nbsp;,,
01/07/22,@ Heartland,C2,15,9,2,L,57,96,,39,&nbsp;,,
01/11/22,@ Elgin Public/Pope John,D1,21,5,1,L,42,84,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/18,Spalding Academy,D2,11,15,3,L,46,63,,33,Goldenrod Conference Tournament,TBA,
01/25/22,Elba,D2,3,20,4,W,64,34,,41,&nbsp;,,
01/27/22,@ Lutheran High Northeast,C2,17,5,1,L,25,73,,42,&nbsp;,,
01/28/22,Spalding Academy,D2,11,15,3,L,46,57,,33,&nbsp;,,
02/03/22,@ Osceola,D2,21,5,1,L,45,72,,39,&nbsp;,,
02/05/22,@ Heartland Lutheran,D2,4,17,4,W,66,33,,41,&nbsp;,,
02/08/22,@ St. Edward,D2,7,16,3,W,70,43,,44,&nbsp;,,
02/11/22,Central City,C1,21,6,1,L,26,62,,43,&nbsp;,,
02/18/22,@ Palmer,D2,0,17,4,W,81,27,,41,&nbsp;,,
02/22/22,Elba,D2,3,20,4,W,77,28,,41,Subdistrict D2-7 Tournament,Fullerton,
02/24/22,Spalding Academy,D2,11,15,3,L,61,65,,33,Subdistrict D2-7 Tournament,Fullerton,

TotalPoints:,
Win %:,34.783%
Average Points:,39.609
