2022-2023 Wrestling Team Report for Cross County/Osceola
This report was generated on 03/06/24 at 2:17 pm CST

Cross County/Osceola (2-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/05/22,Red Cloud/Blue Hill,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/05/22,,,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/10,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola High School,
12/15/22,Centennial,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/15/22,Raymond Central,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/17,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/17,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Red Cloud/Blue Hill,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/17,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/12/23,York,B,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/12/23,Milford,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/26/23,East Butler,D,<font color="green">Triangular (host: High Plains Community)</font>,,
01/26/23,High Plains Community,D,<font color="green">Triangular (host: High Plains Community)</font>,,
01/27,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/02,(To Be Determined),,Crossroads Conference Meet (1-Day Tourney),East Butler,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,15.385%
Average Points:,38.077
