2020-2021 Volleyball Team Report for McCook
This report was generated on 08/05/21 at 1:36 pm CDT

McCook (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Lexington,B,17,17,2,L,1,3,,36,&nbsp;,,
09/01/20,Minden,C1,11,22,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
09/01/20,Chase County,C1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: McCook)</font>,,
09/03/20,@ Hastings,B,15,17,3,L,2,3,,33,&nbsp;,,
09/08/20,Ogallala,C1,24,11,2,L,1,3,,36,&nbsp;,,
09/10/20,Holdrege,B,6,23,4,W,3,1,,41,&nbsp;,,
09/15/20,@ Hershey,C1,16,8,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/19,Southwest,D1,15,12,2,W,2,1,,47,McCook Invite,McCook,
09/19,Valentine,C1,6,26,4,W,2,0,,41,McCook Invite,McCook,
09/19,Cambridge,D1,15,8,2,W,2,1,,47,McCook Invite,McCook,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Holdrege,B,6,23,4,W,2,1,,41,Holdrege Invite,Holdrege High School,
09/26,Cozad,C1,1,31,4,W,2,0,,41,Holdrege Invite,Holdrege High School,
09/26,Ravenna,C2,12,19,3,L,0,2,,33,Holdrege Invite,Holdrege High School,
09/29/20,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/29/20,Cambridge,D1,15,8,2,W,2,0,,47,<font color="green">Triangular (host: Cozad)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Scottsbluff,B,10,17,3,W,2,1,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Sidney,C1,24,7,1,L,1,2,,39,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Rapid City Central SD,B,3,25,4,W,2,0,,41,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Rapid City Stevens SD,B,11,12,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,North Platte,A,21,11,2,L,0,2,,38,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Gering,B,12,14,3,L,0,2,,33,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Rapid City Stevens SD,B,11,12,3,L,0,2,,33,Twin City Tournament,Scottsbluff High School/Gering High School,
10/08/20,Gothenburg,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/08/20,Lexington,B,17,17,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/13/20,Broken Bow,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13/20,Ainsworth,C1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/15/20,@ North Platte,A,21,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),McCook,
10/23,Minden,C1,11,22,3,L,0,2,,33,Southwest Conference Tournament,McCook,
10/23,Ainsworth,C1,14,19,3,L,1,2,,33,Southwest Conference Tournament,McCook,
10/23,Cozad,C1,1,31,4,W,2,0,,41,Southwest Conference Tournament,McCook,
10/27/20,Hastings,B,15,17,3,L,1,3,,33,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,46.667%
Average Points:,38.900
