2020-2021 Boys Basketball Team Report for Giltner
This report was generated on 08/11/21 at 12:03 pm CDT

Giltner (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Harvard,D1,5,18,4,W,21,18,,43,&nbsp;,,
12/04/20,@ High Plains Community,D2,5,16,4,W,34,21,,41,&nbsp;,,
12/15/20,Nebraska Lutheran,D2,10,10,2,W,40,37,,47,&nbsp;,,
12/18/20,@ Meridian,D2,2,20,4,W,52,34,,41,&nbsp;,,
12/19/20,Shelby-Rising City,D1,11,12,3,L,31,67,,35,&nbsp;,,
12/21/20,Palmer,D1,6,15,3,L,33,36,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday,Greeley,
12/28,Ansley-Litchfield,D1,20,4,1,L,30,61,,41,Central Valley Holiday,Greeley,
12/30,Heartland Lutheran,D2,5,14,3,L,22,33,,33,Central Valley Holiday,Greeley,
01/07/21,Lawrence-Nelson,D1,11,13,3,L,42,53,,35,&nbsp;,,
01/08/21,BDS ,D1,19,6,1,L,15,42,,41,&nbsp;,,
01/12/21,@ Kenesaw,D1,16,7,2,L,30,50,,38,&nbsp;,,
01/15/21,@ Osceola,D2,20,6,1,L,35,51,,39,&nbsp;,,
01/19/21,@ East Butler,D1,10,12,3,L,40,46,,35,&nbsp;,,
01/21/21,@ Cross County,C2,21,4,1,L,21,56,,42,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Hampton,D2,3,18,4,W,40,11,,41,Crossroads Conference Tournament,York,
01/28,Osceola,D2,20,6,1,L,21,39,,39,Crossroads Conference Tournament,York,
02/02/21,@ Exeter-Milligan,D2,7,16,3,L,38,44,,33,&nbsp;,,
02/05/21,@ Dorchester,D2,5,17,4,W,34,13,,41,&nbsp;,,
02/11/21,Silver Lake,D2,14,9,2,L,24,51,,36,&nbsp;,,
02/12/21,Hampton,D2,3,18,4,W,53,30,,41,&nbsp;,,
02/19/21,McCool Junction,D1,16,6,2,L,29,70,,38,&nbsp;,,
02/23/21,Heartland Lutheran,D2,5,14,3,L,32,43,,33,Subdistrict D2-7 Tournament,Giltner,

TotalPoints:,
Win %:,31.818%
Average Points:,38.545
