2022-2023 Wrestling Team Report for Amherst
This report was generated on 03/06/24 at 2:17 pm CST

Amherst (8-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/30-12/30,(To Be Determined),,Wood River Duals Tournament (Dual Tournament),Wood River,
12/30,Raymond Central,C,Wood River Duals Tournament,Wood River,
12/30,Aquinas Catholic,D,Wood River Duals Tournament,Wood River,
12/30,Syracuse,C,Wood River Duals Tournament,Wood River,
12/30,Broken Bow,C,Wood River Duals Tournament,Wood River,
12/30,Scotus Central Catholic,B,Wood River Duals Tournament,Wood River,
01/05/23,Lexington,B,&nbsp;,,
01/07,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst,
01/13,(To Be Determined),,Sumner-Eddyville-Miller Tournament (1-Day Tourney),Sumner,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Bellevue West,A,University of Kearney Invitational,University of Kearney,
01/20,Wahoo,B,University of Kearney Invitational,University of Kearney,
01/20,York,B,University of Kearney Invitational,University of Kearney,
01/20,Columbus,A,University of Kearney Invitational,University of Kearney,
01/20,Norton KS,C,University of Kearney Invitational,University of Kearney,
01/27-01/27,(To Be Determined),,McCook Invite (Dual Tournament),McCook,
01/27,North Platte,A,McCook Invite,McCook,
01/27,Gothenburg,B,McCook Invite,McCook,
01/27,Alliance,B,McCook Invite,McCook,
01/27,McCook,B,McCook Invite,McCook,
01/27,Wray CO,C,McCook Invite,McCook,
02/02,(To Be Determined),,TVC/KFC Invitational (1-Day Tourney),Kenesaw, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,42.750
