2019-2020 Softball Team Report for Ponca
This report was generated on 06/18/20 at 10:40 am CDT

Ponca (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Pierce,C,2,23,4,W,16,1,,41,Wayne Invite,Wayne,
08/24,Twin River,C,23,14,2,L,5,13,,36,Wayne Invite,Wayne,
08/24,Arlington,C,21,6,1,L,0,11,,39,Wayne Invite,Wayne,
08/29/19,O'Neill,C,12,13,3,L,2,6,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Invitational,West Point,
08/31,West Point-Beemer,B,12,16,3,L,1,9,,35,GACC Invitational,West Point,
08/31,CCV,C,12,22,3,L,3,4,,33,GACC Invitational,West Point,
08/31,South Sioux City,A,5,25,4,W,9,4,,44,GACC Invitational,West Point,
09/03/19,@ Guardian Angels Central Catholic,C,25,3,1,L,0,10,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Lincoln High,A,5,26,4,W,10,5,,44,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha North,A,5,19,4,W,11,1,,44,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Omaha South,A,11,15,3,L,5,14,,36,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/12/19,@ North Bend Central,B,15,13,2,L,4,5,,38,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Columbus Lakeview,B,3,24,4,W,9,5,,43,Lakeview Invitational,Columbus Lakeview,
09/14,Twin River,C,23,14,2,L,9,10,,36,Lakeview Invitational,Columbus Lakeview,
09/14,Guardian Angels Central Catholic,C,25,3,1,L,0,10,,39,Lakeview Invitational,Columbus Lakeview,
09/21-09/21,Opponents:,,,,-,,,,,-,O'Neill Softball Invitational,O'Neill,
09/21,Pierce,C,2,23,4,W,15,2,,41,O'Neill Softball Invitational,O'Neill,
09/21,Highway 91,C,15,12,2,L,2,5,,36,O'Neill Softball Invitational,O'Neill,
09/21,O'Neill,C,12,13,3,W,3,2,,44,O'Neill Softball Invitational,O'Neill,
09/26/19,Logan View/Scribner-Snyder,C,17,13,2,L,6,7,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/26/19,Pierce,C,2,23,4,W,14,2,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/03/19,@ NEN,B,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/19,Twin River,C,23,14,2,L,11,12,,36,<font color="green">Double Dual (host: Twin River)</font>,,
10/05/19,Kearney Catholic,C,23,7,1,L,1,11,,39,<font color="green">Double Dual (host: Twin River)</font>,,
10/07/19,@ Norfolk (JV),A,23,14,2,,,,,-,&nbsp;,,
10/09/19,O'Neill,C,12,13,3,L,6,10,,33,District C-5 Tournament,Pierce Softball Complex, Pierce,
10/09/19,Highway 91,C,15,12,2,W,7,3,,47,District C-5 Tournament,Pierce Softball Complex, Pierce,
10/12/19,O'Neill,C,12,13,3,L,5,7,,33,District C-5 Tournament,Pierce Softball Complex, Pierce,

TotalPoints:,
Win %:,36.000%
Average Points:,38.640
