2020-2021 Volleyball Team Report for Omaha Nation
This report was generated on 08/05/21 at 1:41 pm CDT

Omaha Nation (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Tri County Northeast,D1,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/20,Omaha Christian Academy,D1,16,10,2,L,0,3,,36,&nbsp;,,
09/10/20,Spalding Academy,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/10/20,Santee,D2,3,10,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/20,@ Whiting IA,D2,8,17,3,L,0,3,,33,&nbsp;,,
09/17/20,Walthill,D2,4,16,4,L,1,2,,30,<font color="green">Triangular (host: Santee)</font>,,
09/17/20,Santee,D2,3,10,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/22/20,Winnebago,C1,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/20,BRLD,C2,20,13,2,L,0,3,,36,&nbsp;,,
09/29/20,Winnebago,C1,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
09/29/20,Walthill,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
10/08/20,@ Cornerstone Christian,C2,6,16,3,L,0,3,,33,&nbsp;,,
10/13/20,East Butler,D1,3,26,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/13/20,Cedar Bluffs,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/22/20,@ Walthill,D2,4,16,4,W,3,0,,41,&nbsp;,,
10/26/20,@ BRLD,C2,20,13,2,L,0,3,,36,Subdistrict C2-4 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,16.667%
Average Points:,34.583
